planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423370-construccion-estanque-psicultura-1;;;;;423370;"Construcción de Estanque para Psicultura";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-01-31;;tradicional;37500000
427990-adquisicion-combustibles-lubricantes-1;427990-adquisicion-combustibles-1;427990-adquisicion-combustibles-1;;;427990;"Adquisición de Combustibles";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-14 09:00:00";tradicional;138665800
427995-reparacion-mayor-maquinarias-1;;;;;427995;"REPARACIÓN MAYOR DE MAQUINARIAS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-03-31;;tradicional;50000000
428002-estudio-proyecto-e-inversion-1;;;;;428002;"ESTUDIO DE PROYECTO E INVERSIÓN";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;120000000
428004-const-aula-anexa-existente-tipoligia-mec-col-nac-cap-nav-guillermo-lopez-moreira-1;;;;;428004;"CONS. DE UN AULA EN LA ESC. BAS. N° 1358 CAP. DE NAV. GULLERMO LOPEZ MOREIRA DE LA COMPAÑÍA ÑUAHI 2 DEL DISTRITO DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;135586501
429456-adquisicion-combustibles-uso-municipalidad-1;;;;;429456;"Adquisición de Combustibles para uso de la Municipalidad.";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-03-31;;tradicional;20284000
430586-servicios-profesionales-elaboracion-plan-contigencia-ambiental-1;;;;;430586;"Servicios Profesionales por Elaboración de Plan de Contigencia Ambiental";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-04-30;;tradicional;5000000
430816-mantenimiento-reparacion-maquinaria-uso-municipal-1;;;;;430816;"MANTENIMIENTO Y REPARACION DE MAQUINARIA DE USO MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-04-30;;tradicional;40461819
430886-reparacion-centro-salud-nu-apua-distrito-mbuyapey-1;;;;;430886;"REPARACIÓN DEL CENTRO DE SALUD DE ÑU APUA, DEL DISTRITO DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;37560000
430855-construccion-aula-anexa-existente-tipoligia-mec-esc-bas-n-1358-cap-nav-guillermo-lop-1;430855-construccion-aula-anexa-existente-tipoligia-mec-esc-bas-n-1358-cap-nav-guillermo-lop-1;430855-construccion-aula-anexa-existente-tipoligia-mec-esc-bas-n-1358-cap-nav-guillermo-lop-1;;;430855;"CONSTRUCCIÓN DE UN AULA, ANEXA A LA EXISTENTE TIPOLIGÍA MEC EN LA ESC. BAS. N°1358 CAP NAV. GUILLERMO LOPEZ MOREIRA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-26 09:00:00";tradicional;135205641
