planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250029-adquisicion-combustibles;250029-adquisicion-combustibles;250029-adquisicion-combustibles;;;250029;"ADQUISICION DE COMBUSTIBLES";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-19 08:30:00";tradicional;121187000
250035-adquisicion-alimentos-almuerzo-escolar-ciudad-mbuyapey;250035-adquisicion-alimentos-almuerzo-escolar-ciudad-mbuyapey;250035-adquisicion-alimentos-almuerzo-escolar-ciudad-mbuyapey;;;250035;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR EN LA CIUDAD DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-01 08:30:00";tradicional;125984000
250074-construccion-empedrado;250074-construccion-empedrado;250074-construccion-empedrado;;;250074;"CONSTRUCCION DE EMPEDRADO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-18 07:10:00";tradicional;76800000
258542-adquisicion-camioneta-uso-municipal;;;;;258542;"ADQUISICION DE CAMIONETA PARA USO MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;180000000
258550-adquisicion-tractor-rastra;;;;;258550;"ADQUISICION DE TRACTOR CON RASTRA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;300000000
260303-construccion-refugio-pasajeros-ciudad-mbuyapey;260303-construccion-refugio-pasajeros-ciudad-mbuyapey;260303-construccion-refugio-pasajeros-ciudad-mbuyapey;;;260303;"CONSTRUCCION DE REFUGIO PARA PASAJEROS EN LA CIUDAD DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-11 07:30:00";tradicional;126000000
260304-construccion-pavimento-petreo;260304-construccion-pavimento-petreo;260304-construccion-pavimento-petreo;;;260304;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-09 07:30:00";tradicional;120000000
261580-construccion-empedrado-calle-porvenir;261580-construccion-empedrado-calle-porvenir;261580-construccion-empedrado-calle-porvenir;;;261580;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE PORVENIR";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-17 07:30:00";tradicional;120000000
261410-construccion-aula-esc-n-1358-capitan-guillermo-lopez-compania-nuahi-i-ciud;;;;;261410;"CONSTRUCCIÓN DE AULA EN LA ESC. Nº 1358 CAPITAN GUILLERMO LOPEZ - COMPAÑÌA ÑUAHI I DE LA CIUDAD DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;80000000
261579-adquisicion-alimentos-almuerzo-escolar-ciudad-mbuyapey-2da-etapa;261579-adquisicion-alimentos-almuerzo-escolar-ciudad-mbuyapey-2da-etapa;;;;261579;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR EN LA CIUDAD DE MBUYAPEY 2DA ETAPA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-09-03 08:00:00";tradicional;127000000
261585-estudio-proyecto-inversion;261585-estudio-proyecto-inversion;;;;261585;"ESTUDIO DE PROYECTO DE INVERSION";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-06-24 09:00:00";tradicional;30000000
261870-pintura-local-municipal;261870-pintura-local-municipal;261870-pintura-local-municipal;;;261870;"PINTURA DEL LOCAL MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-24 08:00:00";tradicional;14100000
262068-alcantarillado-ciudad-mbuyapey;262068-alcantarillado-ciudad-mbuyapey;262068-alcantarillado-ciudad-mbuyapey;;;262068;"ALCANTARILLADO EN LA CIUDAD DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-29 07:10:00";tradicional;126000000
262354-construccion-aula-esc-coronel-hermenegildo-irrazabal;262354-construccion-aula-esc-coronel-hermenegildo-irrazabal;262354-construccion-aula-esc-coronel-hermenegildo-irrazabal;;;262354;"CONSTRUCCION DE AULA EN LA ESC. CORONEL HERMENEGILDO IRRAZABAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-16 07:10:00";tradicional;76525000
262357-desmonte-reposicion-techo-escuela-san-blas;262357-desmonte-reposicion-techo-escuela-san-blas;262357-desmonte-reposicion-techo-escuela-san-blas;;;262357;"DESMONTE Y REPOSICION DE TECHO DE LA ESCUELA SAN BLAS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-16 08:00:00";tradicional;124475000
262915-adquisicion-tractor-agricola-pala-niveladora;262915-adquisicion-tractor-agricola-pala-niveladora;;;;262915;"ADQUISICION DE TRACTOR AGRICOLA CON PALA NIVELADORA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-09-27 07:10:00";tradicional;218000000
263632-construccion-aula-escuela-capitan-guillermo-lopez;263632-construccion-aula-escuela-capitan-guillermo-lopez;263632-construccion-aula-escuela-capitan-guillermo-lopez;;;263632;"CONSTRUCCIÓN DE AULA EN LA ESCUELA CAPITAN GUILLERMO LÓPEZ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-30 07:10:00";tradicional;76525000
264091-reparaciones-tinglado-municipal;264091-reparaciones-tinglado-municipal;;;;264091;"REPARACIONES VARIAS EN EL TINGLADO MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-04 07:10:00";tradicional;60000000
264118-mantenimiento-tractor;264118-mantenimiento-tractor-massey-ferguson-institucion;;;;264118;"MANTENIMIENTO DE TRACTOR MASSEY FERGUSON DE LA INSTITUCION";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-10-14 07:10:00";tradicional;10000000
266048-construccion-aula-escuela-pdte-eligio-ayala;266048-construccion-aula-escuela-pdte-eligio-ayala;266048-construccion-aula-escuela-pdte-eligio-ayala;;;266048;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA PDTE ELIGIO AYALA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:10:00";tradicional;75343330
266051-refaccion-aula-escuela-emiliano-r-fernandez;266051-refaccion-aula-escuela-emiliano-r-fernandez;266051-refaccion-aula-escuela-emiliano-r-fernandez;;;266051;"REFACCIÓN DE AULA EN LA ESCUELA EMILIANO R. FERNANDEZ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:10:00";tradicional;124905000
266121-reparacion-salon-actos-escuela-pdte-eligio-ayala;;;;;266121;"REPARACION DE SALON DE ACTOS DE LA ESCUELA PDTE ELIGIO AYALA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
266863-construccion-refugio-pasajeros-royalties;266863-construccion-refugio-pasajeros-royalties;266863-construccion-refugio-pasajeros-royalties;;;266863;"CONSTRUCCIÓN DE REFUGIO PARA PASAJEROS (ROYALTIES) ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-06 07:10:00";tradicional;126000000
266864-construccion-refugio-pasajeros-fonacide;266864-construccion-refugio-pasajeros-fonacide;;;;266864;"CONSTRUCCION DE REFUGIO PARA PASAJEROS (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2013-12-27 07:30:00";tradicional;31750000
266866-adquisicion-mobiliarios;;;;;266866;"ADQUISICION DE MOBILIARIOS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;20000000
266974-reparacion-salon-actos-escuela-pdte-eligio-ayala;266974-reparacion-salon-actos-escuela-pdte-eligio-ayala;;;;266974;"REPARACION DE SALON DE ACTOS DE LA ESCUELA PDTE ELIGIO AYALA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2013-12-27 07:10:00";tradicional;127000000
