planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357854-construccion-caminero-entrada-ciudad-mbuyapey-1;357854-construccion-caminero-entrada-ciudad-mbuyapey-1;;;;357854;"CONSTRUCCIÓN DE CAMINERO EN LA ENTRADA DE LA CIUDAD DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2019-03-31;"2019-05-29 07:30:00";tradicional;1854110040
360059-construccion-empedrado-calles-mcal-estigarribia-monsenor-bogarin-1;360059-construccion-empedrado-calles-mcal-estigarribia-monsenor-bogarin-1;;;;360059;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES MCAL ESTIGARRIBIA Y MONSEÑOR BOGARIN";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-03-31;"2019-03-14 07:30:00";tradicional;162000000
365245-adquisicion-combustible-1;365245-adquisicion-combustible-1;;;;365245;"ADQUISICION DE COMBUSTIBLE";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-05-30 08:00:00";tradicional;150000000
367543-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-2019-1;367543-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-2019-1;;;;367543;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO (2019)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-07-31;"2019-07-23 07:30:00";tradicional;256880000
367544-reparaciones-aulas-esc-bas-n-2810-san-blas-localidad-lomai-1;367544-reparaciones-aulas-esc-bas-n-2810-san-blas-localidad-lomai-1;;;;367544;"REPARACIONES VARIAS EN AULAS DE LA ESC. BAS. N° 2810 SAN BLAS DE LA LOCALIDAD DE LOMAI";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-07-23 08:00:00";tradicional;160000000
367886-construccion-alcantarillado-diametro-0-80-cm-1;367886-construccion-alcantarillado-diametro-0-80-cm-1;;;;367886;"CONSTRUCCION DE ALCANTARILLADO (DIAMETRO 0,80 CM)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-08-08 07:30:00";tradicional;164130000
368161-construccion-empedrado-calle-colon-florida-mcal-estigarribia-a-8-00-long-315-5-a-2-1;368161-construccion-empedrado-calle-colon-florida-mcal-estigarribia-a-8-00-long-315-5-a-2-1;;;;368161;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE COLON ENTRE FLORIDA Y MCAL. ESTIGARRIBIA a:8,00 long:315,5 A:2.524 m2";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-07-31;"2019-08-01 07:30:00";tradicional;160599000
371329-reparaciones-bloque-dos-aulas-baño-diferenciado-esc-bas-n-7058-san-juan-1;371329-reparaciones-bloque-dos-aulas-bano-diferenciado-esc-bas-n-7058-san-juan-1;;;;371329;"REPARACIONES VARIAS EN UN BLOQUE DE DOS AULAS Y EN UN BAÑO DIFERENCIADO EN LA ESC. BAS. N° 7058 SAN JUAN";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-10-31 08:00:00";tradicional;168000000
371523-construccion-empedrado-calles-carlos-antonio-lopez-mayor-vera-colon-1;371523-construccion-empedrado-calles-carlos-antonio-lopez-mayor-vera-colon-1;;;;371523;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES CARLOS ANTONIO LOPEZ, MAYOR VERA Y COLON";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-05 07:30:00";tradicional;168000000
372074-construccion-alcantarillado-diametro-1-00cm-0-60-cm-1;372074-construccion-alcantarillado-diametro-1-00cm-0-60-cm-1;;;;372074;"CONSTRUCCION DE ALCANTARILLADO (DIAMETRO DE 1,00CM Y 0,60 CM)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-19 07:30:00";tradicional;168000000
373299-construccion-bano-diferenciado-esc-bas-n-74-pdte-eligio-ayala-1;373299-construccion-bano-diferenciado-esc-bas-n-74-pdte-eligio-ayala-1;;;;373299;"CONSTRUCCIÓN DE BAÑO DIFERENCIADO EN LA ESC. BAS. N° 74 PDTE. ELIGIO AYALA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-20 08:00:00";tradicional;150228480
