planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285937-construccion-empedrado-calle-carlos-antonio-lopez-fonacide;285937-construccion-empedrado-calle-carlos-antonio-lopez-fonacide;285937-construccion-empedrado-calle-carlos-antonio-lopez-fonacide-1;;;285937;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CARLOS ANTONIO LOPEZ (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-26 08:30:00";tradicional;44962500
287108-construccion-empedrado-calle-rodriguez-francia-calle-gral-diaz-calle-mayor;287108-construccion-empedrado-calle-rodriguez-francia-calle-gral-diaz-calle-mayor;287108-construccion-empedrado-calle-rodriguez-francia-calle-gral-diaz-calle-mayor-vera-1;;;287108;"CONSTRUCCION DE EMPEDRADO EN LA CALLE RODRIGUEZ DE FRANCIA; CALLE GRAL DIAZ; CALLE MAYOR VERA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-06 08:30:00";tradicional;122952000
293622-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-mbuyapey;293622-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-mbuyapey-2015-1;293622-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-mbuyapey-2015-1;;;293622;"ADQUISICION DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE MBUYAPEY 2015";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-07-20 07:10:00";tradicional;306000000
293620-construccion-empedrado-calles-ciudad;;;;;293620;"CONSTRUCCION DE EMPEDRADO EN VARIAS CALLES DE LA CIUDAD";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140000000
298391-mantenimiento-reparacion-tractor-agricola-institucion-1;298391-mantenimiento-reparacion-tractor-massey-ferguson-291-institucion-1;298391-mantenimiento-reparacion-tractor-massey-ferguson-291-institucion-1;;;298391;"MANTENIMIENTO Y REPARACIÓN DEL TRACTOR MASSEY FERGUSON 291 DE LA INSTITUCIÓN";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-24 08:00:00";tradicional;27205000
298392-reparaciones-plaza-municipal-colonia-maria-antonia-1;298392-reparaciones-plaza-municipal-colonia-maria-antonia-1;298392-reparaciones-plaza-municipal-colonia-maria-antonia-1;;;298392;"REPARACIONES VARIAS EN LA PLAZA MUNICIPAL - COLONIA MARIA ANTONIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-26 08:00:00";tradicional;27800000
298530-adquisicion-cubiertas-tractor-agricola-1;298530-adquisicion-cubiertas-tractor-agricola-3,298530-adquisicion-cubiertas-tractor-agricola-1;298530-adquisicion-cubiertas-tractor-agricola-1;;;298530;"ADQUISICIÓN DE CUBIERTAS PARA TRACTOR AGRÍCOLA ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-06 08:00:00";tradicional;13980000
298641-construccion-empedrado-calle-dolores-ferreira-vda-ayala-demetrio-ayala-royalties-1;298641-construccion-empedrado-calle-dolores-ferreira-vda-ayala-demetrio-ayala-royalties-1;298641-construccion-empedrado-calle-dolores-ferreira-vda-ayala-demetrio-ayala-royalties-1;;;298641;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DOLORES FERREIRA VDA DE AYALA Y DEMETRIO AYALA (ROYALTIES)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-26 09:00:00";tradicional;87200000
298932-pintura-local-municipal-2015-1;;;;;298932;"PINTURA DEL LOCAL MUNICIPAL 2015";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;18000000
299170-pinturas-estadio-municipal-plazas-ciudad-1;;;;;299170;"PINTURAS DEL ESTADIO MUNICIPAL Y PLAZAS DE LA CIUDAD";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;55000000
299172-construccion-enripiado-calles-casco-urbano-1;299172-construccion-enripiado-calles-casco-urbano-1;299172-construccion-enripiado-calles-casco-urbano-1;;;299172;"CONSTRUCCION DE ENRIPIADO EN VARIAS CALLES DEL CASCO URBANO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-30 08:00:00";tradicional;129000000
299716-pinturas-plazas-estadio-local-municipal-1;;;;;299716;"PINTURAS DE PLAZAS, ESTADIO Y LOCAL MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;75000000
299733-construccion-aula-esc-bas-5393-virgen-mercedes-1;299733-construccion-aula-esc-bas-5393-virgen-mercedes-1;299733-construccion-aula-esc-bas-5393-virgen-mercedes-1;;;299733;"CONSTRUCCION DE AULA EN LA ESC. BAS. 5393 VIRGEN DE LAS MERCEDES";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-12 08:30:00";tradicional;78715466
299835-construccion-aula-tipo-5-80x6-80-techos-tejas-escuela-bas-1-309-don-justo-antonio-qu-1;299835-construccion-aula-tipo-5-80x6-80-techos-tejas-escuela-bas-1-309-don-justo-antonio-qu-1;299835-construccion-aula-tipo-5-80x6-80-techos-tejas-escuela-bas-1-309-don-justo-antonio-qu-1;;;299835;"CONSTRUCCION DE AULA TIPO 5.80X6.80 CON TECHOS DE TEJAS EN LA ESCUELA BAS. 1.309 DON JUSTO ANTONIO QUINTANA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-12 08:00:00";tradicional;79260071
299982-construccion-1-un-aula-planta-baja-esc-bas-5391-san-roque-gonzalez-santa-cruz-1;299982-construccion-1-un-aula-planta-baja-esc-bas-5391-san-roque-gonzalez-santa-cruz-1;299982-construccion-1-un-aula-planta-baja-esc-bas-5391-san-roque-gonzalez-santa-cruz-1;;;299982;"CONSTRUCCION DE 1 (UN) AULA PLANTA BAJA EN LA ESC. BAS. 5391 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-20 08:00:00";tradicional;79260071
