id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
30EjbZjW0Sg%253D;acta_de_apertura_1494517001394.pdf;"2017-05-11 12:09:24";"2017-05-17 17:20:48";"Acta de Apertura";adjudicacion;35;
hdBw5GmjH4s%253D;cco0001_1494516995488.pdf;"2017-05-11 12:09:24";"2017-05-17 17:20:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1TyAXt6JQvw%253D;dictamen_de_adjudicacion_1494516991637.pdf;"2017-05-11 12:09:24";"2017-05-17 17:20:48";"Informe de Evaluación";adjudicacion;36;
OdJDWBPA2vA%253D;reparo_nota_dncp_nro_1546_1499101975131.pdf;"2017-07-03 13:13:40";"2017-07-03 17:37:52";"Nota de Aclaración";contrato;220;
SVt7quQIUok%253D;nota_dncp_11150_2017_1498663273283.pdf;"2017-06-28 11:21:47";"2017-07-03 17:37:52";"Nota de Aclaración";contrato;220;
aK1zFtm22nA%253D;nota_dncp_8404_2017_1498662893704.pdf;"2017-06-28 11:15:01";"2017-07-03 17:37:52";"Nota de Aclaración";contrato;220;
KLEvfnPBpC8%253D;nota_dncp_11150_2017_1498659917660.pdf;"2018-02-02 17:58:33";;"Nota de Contestación";adjudicacion;367;
%252B1D4ggP4wBE%253D;1463_responsabilidad_1517604970030.pdf;"2018-02-02 17:58:33";;"Nota de Observacion";adjudicacion;366;
Tob0F%252BWcBmA%253D;11150_322463_1495056046461.pdf;"2017-05-17 17:20:49";"2017-05-17 17:20:48";"Nota de Observacion";adjudicacion;366;
%252ByQJu24HCto%253D;notificacion_1494517013142.pdf;"2017-05-11 12:09:24";"2017-05-17 17:20:48";"Notificación al Oferente";adjudicacion;39;
