id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tpae5ULysAU%253D;acta_de_apertura_adq__de_vehiculos___pima_1607603212663.pdf;"2020-12-10 09:27:24";"2020-12-15 11:10:26";"Acta de Apertura";adjudicacion;35;
3knntLHPpVw%253D;documento_1607104223558.pdf;"2020-12-04 14:50:51";"2020-12-15 11:10:26";"Acta de Apertura";adjudicacion;35;
P9ZYF7FDK0Y%253D;anexo_informe_de_evaluacion_1607603266198.pdf;"2020-12-10 09:27:50";"2020-12-15 11:10:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sAkUqyj7qEg%253D;informe_de_evaluacion_1607603235262.pdf;"2020-12-10 09:27:24";"2020-12-15 11:10:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bjYSQjWI2eA%253D;documento_1607104234313.pdf;"2020-12-04 14:50:51";"2020-12-15 11:10:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1eYlT%252BMGJXk%253D;anexo_informe_de_evaluacion_1607603264475.pdf;"2020-12-10 09:27:50";"2020-12-15 11:10:26";"Informe de Evaluación";adjudicacion;36;
oujpXH7MLjY%253D;informe_de_evaluacion_1607603218538.pdf;"2020-12-10 09:27:24";"2020-12-15 11:10:26";"Informe de Evaluación";adjudicacion;36;
CRY3DFqhV7I%253D;documento_1607104228412.pdf;"2020-12-04 14:50:51";"2020-12-15 11:10:26";"Informe de Evaluación";adjudicacion;36;
YR17dkDDBIA%253D;notificacion_al_oferente_1607603240021.pdf;"2020-12-10 09:27:24";"2020-12-15 11:10:26";"Notificación al Oferente";adjudicacion;39;
CAcsN3i3rKw%253D;documento_1607104237691.pdf;"2020-12-04 14:50:51";"2020-12-15 11:10:26";"Notificación al Oferente";adjudicacion;39;
