id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zrlOYIi1ByQ%253D;acta_de_apertura_1426160702901.pdf;"2015-03-12 08:45:47";"2015-03-16 07:52:08";"Acta de Apertura";adjudicacion;35;
A3GZLelGLqg%253D;acta_de_apertura_1425994442088.pdf;"2015-03-10 10:34:49";"2015-03-16 07:52:08";"Acta de Apertura";adjudicacion;35;
v%252Bz98WlJZGc%253D;equipo_industrial_1418243834874.pdf;"2014-12-10 17:45:31";"2015-03-16 07:52:08";"Acta de Apertura";adjudicacion;35;
KDqLpguDlYo%253D;cco_1426160720287.pdf;"2015-03-12 08:45:47";"2015-03-16 07:52:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ELfeBB0gfu0%253D;cco_1425994461406.pdf;"2015-03-10 10:34:49";"2015-03-16 07:52:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8%252BJVOZ9%252B840%253D;cuadro_comparativo_1418244315837.pdf;"2014-12-10 17:45:31";"2015-03-16 07:52:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UQbqQBDhv%252FQ%253D;informe_de_evaluacion_lpn_02_1426160734173.pdf;"2015-03-12 08:45:47";"2015-03-16 07:52:08";"Informe de Evaluación";adjudicacion;36;
NZkYa0R1d9w%253D;informe_de_evaluacion_lpn_02_1425994476291.pdf;"2015-03-10 10:34:49";"2015-03-16 07:52:08";"Informe de Evaluación";adjudicacion;36;
TCE4rzlZ%252FSk%253D;informe_de_evaluacion_1418244304209.pdf;"2014-12-10 17:45:31";"2015-03-16 07:52:08";"Informe de Evaluación";adjudicacion;36;
p4a2Lq1YzoI%253D;comunicacion_al_oferente_1426160728289.pdf;"2015-03-12 08:45:47";"2015-03-16 07:52:08";"Notificación al Oferente";adjudicacion;39;
