id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFolRZed2EJCvcAYO9yJLrTQNxVZ2c0SK5XmZK9k79y9wh8KF4ELp93g;ministerio-interior;299;"Ministerio del Interior (M.I.)";386533;"SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MINISTERIO DEL INTERIOR AD REFERENDUM PLURIANUAL ";001-002-0001121;;7466659;7026466;PYG;Guaraníes;2023-01-16;182880
idbptbVRhFolRZed2EJCvcAYO9yJLrTQNxVZ2c0SK5UFMklJN5sy%2FwcuTUWX%2BH78;ministerio-interior;299;"Ministerio del Interior (M.I.)";386533;"SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MINISTERIO DEL INTERIOR AD REFERENDUM PLURIANUAL ";001-002-0001078;;32000000;30113455;PYG;Guaraníes;2022-09-16;124423
idbptbVRhFolRZed2EJCvcAYO9yJLrTQNxVZ2c0SK5VaPrsYxvpbygcuTUWX%2BH78;ministerio-interior;299;"Ministerio del Interior (M.I.)";386533;"SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MINISTERIO DEL INTERIOR AD REFERENDUM PLURIANUAL ";001-002-0001084;;32000000;30113455;PYG;Guaraníes;2022-09-16;124423
idbptbVRhFolRZed2EJCvcAYO9yJLrTQNxVZ2c0SK5UrRrfdDpGuawcuTUWX%2BH78;ministerio-interior;299;"Ministerio del Interior (M.I.)";386533;"SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MINISTERIO DEL INTERIOR AD REFERENDUM PLURIANUAL ";001-002-0001092;;32000000;30113455;PYG;Guaraníes;2022-09-16;124423
idbptbVRhFolRZed2EJCvcAYO9yJLrTQNxVZ2c0SK5VrUBYi%2BQ%2BqvwcuTUWX%2BH78;ministerio-interior;299;"Ministerio del Interior (M.I.)";386533;"SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MINISTERIO DEL INTERIOR AD REFERENDUM PLURIANUAL ";001-002-0001102;;32000000;30113455;PYG;Guaraníes;2022-09-16;124423
idbptbVRhFolRZed2EJCvcAYO9yJLrTQNxVZ2c0SK5X%2B%2B42M9vVdqX0k%2FQBoAQQ9;ministerio-interior;299;"Ministerio del Interior (M.I.)";386533;"SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MINISTERIO DEL INTERIOR AD REFERENDUM PLURIANUAL ";001-002-0001072;;32000000;30113455;PYG;Guaraníes;2022-06-17;72719
idbptbVRhFolRZed2EJCvcAYO9yJLrTQNxVZ2c0SK5Wn1Jd4flG5lp%2Fm6SN7CsEb;ministerio-interior;299;"Ministerio del Interior (M.I.)";386533;"SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MINISTERIO DEL INTERIOR AD REFERENDUM PLURIANUAL ";001-002-0001056;;32000000;30113455;PYG;Guaraníes;2022-04-27;37388
idbptbVRhFolRZed2EJCvcAYO9yJLrTQNxVZ2c0SK5VDpYxmmI1G%2B2VLG9BxenD1;ministerio-interior;299;"Ministerio del Interior (M.I.)";386533;"SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MINISTERIO DEL INTERIOR AD REFERENDUM PLURIANUAL ";001-002-0000542;;32000000;30113455;PYG;Guaraníes;2022-04-08;35819
idbptbVRhFolRZed2EJCvcAYO9yJLrTQNxVZ2c0SK5Vy8%2Be1t8slntwmX6Grq9NC;ministerio-interior;299;"Ministerio del Interior (M.I.)";386533;"SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MINISTERIO DEL INTERIOR AD REFERENDUM PLURIANUAL ";001-002-0000543;;32000000;30113455;PYG;Guaraníes;2022-04-08;35739
idbptbVRhFolRZed2EJCvcAYO9yJLrTQNxVZ2c0SK5XbGERlIRA11ymXt9jpRonJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";386533;"SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MINISTERIO DEL INTERIOR AD REFERENDUM PLURIANUAL ";001-002-0000532;;32000000;30113455;PYG;Guaraníes;2022-01-20;191462
