id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kdFu9CAuS58%3D;72102601;"Carpinteria general";"Carpinteria general";1
MEiGEsYBQ9s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
x67N3e53jjQ%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
Vz1qVRluky8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
0gfCQJfdwsQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
1mV8B2BvzFU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
H4ZT3ijod1k%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
a7PPK7Ygwy8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
lxiio3m44WA%3D;72141202;"Servicio de construcción de canales";"Servicio de construcción de canales";1
1oTKfcCDWTc%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
TalG2jFrNDY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
2wZNrnLNeVY%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
