slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
296060-adquisicion-almuerzo-escolar-1;296060;"Adquisicion de Almuerzo Escolar";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-09-03 15:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
367613-provision-almuerzo-escolar-1;367613;"Provision de Almuerzo Escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-09-27 16:20:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2060250000
367311-provision-almuerzo-escolar-1;367311;"Provisión de almuerzo escolar";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-10-31 15:30:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94050000
365721-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-sapucai-1;365721;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-11-13 17:23:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;294060000
374770-provision-almuerzo-escolar-esc-bas-tte-manuel-franco-yaguaretecua-loma-grande-1;374770;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESC. BAS. TTE. MANUEL FRANCO DE YAGUARETECUA DE LOMA GRANDE.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-02-18 15:38:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57645000
385679-adquisicion-viveres-1;385679;"Adquisicion de viveres ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-06 10:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149992920
386784-adquisicion-viveres-1;386784;"Adquisicion de Viveres";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-24 11:38:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149992920
387202-adquisicion-viveres-tercera-entrega-1;387202;"Adquisicion de viveres tercera entrega";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-03 13:55:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149992920
387563-adquisicion-viveres-ultima-entrega-1;387563;"Adquisicion de viveres ultima entrega";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-03 14:06:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149992920
386333-adquisicion-kits-alimentos-1;386333;"""ADQUISICION DE KITS DE ALIMENTOS""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-03 14:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167964700
387471-adquisicion-alimentos-no-perecederos-1;387471;"ADQUISICION DE ALIMENTOS NO PERECEDEROS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-11 17:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139172298
386427-adquisicion-kits-alimentos-no-perecederos-1;386427;"ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-15 14:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165259000
396505-provision-almuerzo-escolar-instituciones-educativas-loma-grande-1;396505;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LOMA GRANDE ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-04-23 10:33:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;629300000
395852-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;395852;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-05-06 15:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237501900
393709-servicio-almuerzo-escolar-fonacide-1;393709;"Servicio de Almuerzo Escolar - Fonacide";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-06-03 15:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158004000
396520-adquisicion-almuerzo-escolar-instituciones-educativas-1;396520;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-06-03 16:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288768000
396149-servicio-provision-almuerzo-escolar-escuelas-repatriacion-1;396149;" Servicio de Provisión de Almuerzo Escolar para Escuelas de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-06-04 13:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550800000
401029-adquisicion-almuerzo-escolar-estudiantes-instituciones-educativas-distrito-ybycui-1;401029;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESTUDIANTES DE VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-10-27 07:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425583314
398442-servicio-almuerzo-escolar-1;398442;"SERVICIO DE ALMUERZO ESCOLAR ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-11-01 16:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;374409000
406754-provision-almuerzo-escolar-ley-fonacide-1;406754;"PROVISION DE ALMUERZO ESCOLAR- LEY DE FONACIDE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-03-10 14:34:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174717000
407159-adquisicion-alimentos-esc-agricola-ybycui-1;407159;"ADQUISICION DE ALIMENTOS PARA LA ESC. AGRICOLA DE YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-03-18 09:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999950
412610-provision-almuerzo-escolar-institucion-educativa-itacurubi-cordillera-2022-1;412610;"PROVISION DE ALMUERZO ESCOLAR PARA UNA INSTITUCION EDUCATIVA DE ITACURUBI DE LA CORDILLERA. 2022";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-05-20 09:58:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370162474
406234-servicio-provision-almuerzo-escolar-1;406234;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-06-15 07:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266666400
405681-provision-almuerzo-escolar-1;405681;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-06-20 07:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205740000
