slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
365721-carlo-dionel-morel-martinez-1;CO-30146-19-181192;"2019-11-21 16:15:23.479";365721;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282750000;PYG;Guaraníes;;"2019-11-13 17:23:13"
374770-carlo-dionel-morel-martinez-1;CD-30037-20-187005;"2020-03-10 15:42:07.505";374770;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESC. BAS. TTE. MANUEL FRANCO DE YAGUARETECUA DE LOMA GRANDE.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57645000;PYG;Guaraníes;;"2020-02-18 15:38:20"
385679-carlo-dionel-morel-martinez-1;CD-30064-20-194561;"2020-12-14 13:38:29.598";385679;"Adquisicion de viveres ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149992920;PYG;Guaraníes;;"2020-11-06 10:45:20"
386784-carlo-dionel-morel-martinez-1;CD-30064-20-194162;"2020-12-09 02:18:08.643";386784;"Adquisicion de Viveres";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149992920;PYG;Guaraníes;;"2020-11-24 11:38:46"
387563-carlo-dionel-morel-martinez-1;CD-30064-20-196740;"2020-12-27 16:52:19.062";387563;"Adquisicion de viveres ultima entrega";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149992920;PYG;Guaraníes;;"2020-12-03 14:06:14"
396520-carlo-dionel-morel-martinez-1;CO-30146-21-200396;"2021-06-17 10:07:48.761";396520;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259440000;PYG;Guaraníes;;"2021-06-03 16:49:57"
398442-carlo-dionel-morel-martinez-1;CO-30213-21-206601;"2021-11-03 08:57:54.453";398442;"SERVICIO DE ALMUERZO ESCOLAR ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374409000;PYG;Guaraníes;;"2021-11-01 16:08:05"
404422-carlo-dionel-morel-martinez-2;"Pendiente de Emisión";"Pendiente de Emisión";404422;"Provisión de Almuerzo Escolar Plurianual 2021-2022";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334800000;PYG;Guaraníes;;"2021-12-02 22:12:12"
406754-carlo-dionel-morel-martinez-1;CD-30209-22-211390;"2022-03-18 07:43:57.754";406754;"PROVISION DE ALMUERZO ESCOLAR- LEY DE FONACIDE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150271000;PYG;Guaraníes;;"2022-03-10 14:34:15"
412610-carlo-dionel-morel-martinez-2;CO-30035-22-213504;"2022-05-27 10:05:04.642";412610;"PROVISION DE ALMUERZO ESCOLAR PARA UNA INSTITUCION EDUCATIVA DE ITACURUBI DE LA CORDILLERA. 2022";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303347000;PYG;Guaraníes;;"2022-05-20 09:58:12"
