id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcAJDrjomv495LOjAPM1rjc8xEMKcDB%2BkPe65Fl9UIoXqZMI7ZTBCC3;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-001-0003906;16928967;1724000;1669145;PYG;Guaraníes;2024-03-18;
mjEJ4CBMBRcAJDrjomv495LOjAPM1rjc8xEMKcDB%2BkMqBL0Z%2F5P4pM0DuAMLOJW%2B;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-001-0003516;15483467;640000;637673;PYG;Guaraníes;2022-09-20;
mjEJ4CBMBRcAJDrjomv495LOjAPM1rjc8xEMKcDB%2BkNrlfGgIbTDYC6YIdCFhChL;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-001-0003415;15483467;3252000;3063147;PYG;Guaraníes;2022-05-30;
mjEJ4CBMBRcAJDrjomv495LOjAPM1rjc8xEMKcDB%2BkMVyIH%2FzIzRZW%2Frzc7s4%2Fj6;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-001-0003363;15325851;4875000;4591895;PYG;Guaraníes;2022-03-23;
mjEJ4CBMBRcAJDrjomv495LOjAPM1rjc8xEMKcDB%2BkMfJ8OnXNWMj%2FMXlYh5yYLv;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-001-000320;14627752;9581000;9024605;PYG;Guaraníes;2021-10-11;
mjEJ4CBMBRcAJDrjomv495LOjAPM1rjc8xEMKcDB%2BkMz5QwdqC00K2QG6foX4KBh;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-001-0002808;13928376;1687800;1589785;PYG;Guaraníes;2020-09-17;
mjEJ4CBMBRcAJDrjomv495LOjAPM1rjc8xEMKcDB%2BkMWpSwWLqIgHcz5qTtOPePi;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-001-0002747;1392876;1716000;1616347;PYG;Guaraníes;2020-05-22;
mjEJ4CBMBRcAJDrjomv495LOjAPM1rjc8xEMKcDB%2BkOG4PND%2F9ecJPs%2F%2FbOzEBJN;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-001-0002716;13928376;6387600;6016655;PYG;Guaraníes;2020-03-05;
mjEJ4CBMBRcAJDrjomv495LOjAPM1rjc8xEMKcDB%2BkNFFBb3Qb4%2FIuI6QQu1Ixmi;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-001-0002549;13465781;10238500;9643922;PYG;Guaraníes;2019-12-09;
mjEJ4CBMBRcAJDrjomv495LOjAPM1rjc8xEMKcDB%2BkN%2BCVhmJHuAaWivHWlVRBc9;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-001-0002581;13465781;5478000;5159878;PYG;Guaraníes;2019-11-12;
mjEJ4CBMBRcAJDrjomv495LOjAPM1rjc8xEMKcDB%2BkOf8VuWq%2BjdlAEVowN6ZRCl;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-001-0002256;12801168;2483254;2339045;PYG;Guaraníes;2019-07-09;
mjEJ4CBMBRcAJDrjomv495LOjAPM1rjc8xEMKcDB%2BkM9Mv%2FreX%2BsI5RxfpnrYlE3;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-001-0002221;12801168;23889500;22502171;PYG;Guaraníes;2019-06-26;
