n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41116000;41116003;41116003-001;"Electrodo de O2";A
41000000;41110000;41116000;41116003;41116003-002;"Electrodo de referencia (p/electrolitos)";A
41000000;41110000;41116000;41116003;41116003-003;"Electrodo de referencia (p/gasometro)";A
41000000;41110000;41116000;41116003;41116003-004;"Solucion calibracion liquido ";A
41000000;41110000;41116000;41116003;41116003-005;"BG Calibrador";A
41000000;41110000;41116000;41116003;41116003-006;"Confitest ampolla";A
41000000;41110000;41116000;41116003;41116003-007;"Reactivo para Gasometro ";A
41000000;41110000;41116000;41116003;41116003-008;"Rinse Adittive ampolla";A
41000000;41110000;41116000;41116003;41116003-011;"Electrolitos (Na, K, Cl)";A
41000000;41110000;41116000;41116003;41116003-012;"Solucion buffer";A
41000000;41110000;41116000;41116003;41116003-013;"Solucion de referencia para electrolitos";A
41000000;41110000;41116000;41116003;41116003-014;"Solución desproteinizante";A
41000000;41110000;41116000;41116003;41116003-015;" Solucion calibracion liquido B";A
41000000;41110000;41116000;41116003;41116003-016;"Solucion de lavado adaptable a electrolitos";A
41000000;41110000;41116000;41116003;41116003-017;"Solucion de lavado adaptable a gasometro";A
41000000;41110000;41116000;41116003;41116003-018;"Solucion pH adaptable a gasometro";A
41000000;41110000;41116000;41116003;41116003-019;"Reactivo gas calibrador";A
41000000;41110000;41116000;41116003;41116003-020;Isetrol;A
41000000;41110000;41116000;41116003;41116003-021;"Rinse Adittive solucion";A
41000000;41110000;41116000;41116003;41116003-022;"Solucion Enjuague";A
41000000;41110000;41116000;41116003;41116003-023;"Solucion de LLenado para Calcio";A
41000000;41110000;41116000;41116003;41116003-024;"Solucion de llenado para Cloro";A
41000000;41110000;41116000;41116003;41116003-025;"Solucion p/ Electrodo de pH";A
41000000;41110000;41116000;41116003;41116003-026;"Solucion de llenado p/ Potasio";A
41000000;41110000;41116000;41116003;41116003-027;"Solucion de llenado p/ Sodio";A
41000000;41110000;41116000;41116003;41116003-028;"Electrolitos (Na , K + Asociado)";A
41000000;41110000;41116000;41116003;41116003-029;"Solucion de Llenado p/ PO2";A
41000000;41110000;41116000;41116003;41116003-030;"Solucion de Llenado p/ PCO2";A
41000000;41110000;41116000;41116003;41116003-999;"Solucion de Llenado para Ekectrodo de Referencia";A
41000000;41110000;41116000;41116003;41116003-9998;"Electrolito de Potasio";A
41000000;41110000;41116000;41116003;41116003-9999;"Electrolito de Sodio";A
