id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TxsduDjwQx8%3D;86101805;"Desarrollo de recursos humanos en el sector industrial";"Desarrollo de recursos humanos en el sector industrial";1
6N7BXTHrDVY%3D;86101705;"Formacion administrativa";"Formacion administrativa";1
qp8iQtKV9%2BE%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
%2BdeVpnHG35Y%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
qDwvi18HYhA%3D;86101502;"Formacion profesional para la industria lactea";"Formacion profesional para la industria lactea";1
BAMXMMssGmk%3D;86101702;"Formacion relacionada con el turismo y hoteleria";"Formacion relacionada con el turismo y hoteleria";1
dZ%2Bs%2B7pseGc%3D;86101802;"Servicios de formacion de adiestramiento profesional varios";"Servicios de formacion de adiestramiento profesional varios";1
%2B9GUzNDp68I%3D;86101709;"Servicios de formacion para la seguridad";"Servicios de formacion para la seguridad";1
lPaRxrOpPys%3D;86101712;"Servicios de formacion profesional de artesania";"Servicios de formacion profesional de artesania";1
nIy8lE0pFq4%3D;86101706;"Servicios de formacion profesional de asistencia sanitaria";"Servicios de formacion profesional de asistencia sanitaria";1
wKMDX0zdoKY%3D;86101707;"Servicios de formacion profesional de cuidado personal";"Servicios de formacion profesional de cuidado personal";1
7NzakLrFnks%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
kFK%2BRROEL6s%3D;86101601;"Servicios de formacion profesional de informatica";"Servicios de formacion profesional de informatica";1
RDd5hlAu2C0%3D;86101610;"Servicios de formacion profesional de ingenieria";"Servicios de formacion profesional de ingenieria";1
%2FmaE%2Bza2P%2B4%3D;86101509;"Servicios de formacion profesional de procesamiento de alimentos";"Servicios de formacion profesional de procesamiento de alimentos";1
QMOLLLTijIA%3D;86101716;"Servicios de formacion profesional sobre transportes";"Servicios de formacion profesional sobre transportes";1
