id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tqRSmJVlo50%253D;pac_45_14_acta_28_14_1413471222268.pdf;"2014-10-16 11:53:46";"2014-10-20 11:19:53";"Acta de Apertura";adjudicacion;35;
WUAE2uP82v0%253D;pac_45_14_acta_21_14_1413471212671.pdf;"2014-10-16 11:53:36";"2014-10-20 11:19:53";"Acta de Apertura";adjudicacion;35;
pFijU77Gyvw%253D;pac_45_14_cuadro_comparativo_1413471201769.pdf;"2014-10-16 11:53:24";"2014-10-20 11:19:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P3cWYvCRbYo%253D;notificacion_1456154762538.pdf;"2016-02-22 12:26:32";"2016-02-22 14:10:57";"Documento Notificación";rescision_contrato;281;
m8NkLF8eVeg%253D;pac_45_14_evaluacion_54_14_1413471287919.pdf;"2014-10-16 11:54:53";"2014-10-20 11:19:53";"Informe de Evaluación";adjudicacion;36;
iyKKXrd1mn4%253D;pac_45_14_evaluacion_46_14_1413471275392.pdf;"2014-10-16 11:54:37";"2014-10-20 11:19:53";"Informe de Evaluación";adjudicacion;36;
1wRtN%252FKtlos%253D;pac_45_14_evaluacion_29_14_1413471267291.pdf;"2014-10-16 11:54:29";"2014-10-20 11:19:53";"Informe de Evaluación";adjudicacion;36;
m3gVcXXq3TM%253D;pac_45_14_notificacion__2__1413471343849.pdf;"2014-10-16 11:55:47";"2014-10-20 11:19:53";"Notificación al Oferente";adjudicacion;39;
ySelznebjtQ%253D;pac_45_14_notificacion__1__1413471332479.pdf;"2014-10-16 11:55:35";"2014-10-20 11:19:53";"Notificación al Oferente";adjudicacion;39;
9H%252Bxo%252BY5oPw%253D;pac_45_14_contrato_n__56_14_ing__blas_nicolas_pessolani_lucifor_1415976115909.pdf;"2014-11-14 11:42:03";"2014-11-19 15:26:10";"Orden de Compra o Contrato";contrato;123;
