id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkNAN3MIZO5EY2vx96%2F2EWvz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0001054;;315606367;297278245;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkNqcU0vCSLCiI9Y%2FYK8a6c2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0001023;;315606367;297278244;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkNUXODidKwly1SlcNEPgsAE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0001045;;315606367;297278245;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkOONG33V%2Bq2YH5pzAp4tybC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0001005;;315606367;297278245;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkPViPfFA7Guw%2F9%2BRPWSdu7z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0000990;;315606367;297278245;PYG;Guaraníes;2021-08-12;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkNDitu5ajCPMZ8hT9at4l2f;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0000965;;315606367;297278245;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkNxgBAc%2FM1p87bJTYxVOQHR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0000981;;315606367;297278245;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkNmW7RHCzkPmpUfSb%2F%2FAjv%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0000950;;315606367;297278245;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkO3K9OuK2MBRr4vfc3RnwQw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0000944;;315606367;297278245;PYG;Guaraníes;2021-04-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkN%2B99K0Xw1nHAyLPkrPnuSE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0000930;;315606367;297278245;PYG;Guaraníes;2021-03-16;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkNfL9NuvYB7kHfwNE3ykU%2Fn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0000915;;315606367;297278245;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkORjWp09RDdvu3d5YX0%2BKgj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0000898;;315606367;297278245;PYG;Guaraníes;2020-12-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkOrWrEZ7iES%2Fmn%2BNXj8t96E;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0000887;;345306367;325253485;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkNJ3YfLD1uGhmlLK%2FGjWlcP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0000878;;330456367;311265865;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkPL37SDrWkRwzUbGIoOmxW0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0000875;;351545766;331130545;PYG;Guaraníes;2020-11-09;
U2w%2BIClW%2FXxBD6x%2BaKhkW%2Frq4BoWyCz78xEMKcDB%2BkMem8ctSGEZpmNNS0Ghmb9g;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";001-001-0000854;;580000000;546317818;PYG;Guaraníes;2020-09-04;
