id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5qs1D4yIOPDZ06Dj2%2Bix9mzkxTkPVrDpoWQYkLHzYqHS7bXV2oTsqk;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010002201;11407835;1200000;1178285;PYG;Guaraníes;2016-11-14;
HsAXy7yYbc5qs1D4yIOPDZ06Dj2%2Bix9mzkxTkPVrDppx%2B9hdcOAsXo6cTq81m%2Fw%2B;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010002202;11407835;1200000;1178286;PYG;Guaraníes;2016-11-14;
HsAXy7yYbc5qs1D4yIOPDZ06Dj2%2Bix9mzkxTkPVrDpqnVhM%2FMLQpsQvg16ra0RCs;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010002064;11407835;1200000;1178286;PYG;Guaraníes;2016-10-10;
HsAXy7yYbc5qs1D4yIOPDZ06Dj2%2Bix9mzkxTkPVrDpogCJMi8zks1mA%2BXtAupRhb;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010002063;11407835;1200000;1178285;PYG;Guaraníes;2016-08-23;
HsAXy7yYbc5qs1D4yIOPDZ06Dj2%2Bix9mzkxTkPVrDppwte0LVj%2FegN9IL1ycV79a;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010002031;11407835;1200000;1178286;PYG;Guaraníes;2016-08-08;
HsAXy7yYbc5qs1D4yIOPDZ06Dj2%2Bix9mzkxTkPVrDpob8e6AYokuYqvYOPFkZJfF;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010002032;11407835;1200000;1178285;PYG;Guaraníes;2016-08-08;
HsAXy7yYbc5qs1D4yIOPDZ06Dj2%2Bix9mzkxTkPVrDprcSa6w5Qsf0Nzl9q7HRmzt;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010001893;11407835;1200000;1195429;PYG;Guaraníes;2016-07-05;
HsAXy7yYbc5qs1D4yIOPDZ06Dj2%2Bix9mzkxTkPVrDpohAcBZHwcCTcRgUwbCEuXa;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010001547;11343958;1200000;1195429;PYG;Guaraníes;2016-04-20;
HsAXy7yYbc5qs1D4yIOPDZ06Dj2%2Bix9mzkxTkPVrDpo0HD6tjmA%2Fye7qp6DwykcE;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010001856;11407835;1200000;1178286;PYG;Guaraníes;2016-04-20;
HsAXy7yYbc5qs1D4yIOPDZ06Dj2%2Bix9mzkxTkPVrDpr3uRys5xlfv8euTPQl3jv%2F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010001857;11407835;1200000;1178285;PYG;Guaraníes;2016-04-20;
HsAXy7yYbc5qs1D4yIOPDZ06Dj2%2Bix9mzkxTkPVrDppBw4V7qnlNEsDCYDNQCb%2FV;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010001436;;1200000;1178285;PYG;Guaraníes;2016-01-27;
HsAXy7yYbc5qs1D4yIOPDZ06Dj2%2Bix9mzkxTkPVrDprKSeenN4hzsWwES0tjirW7;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010001514;;1200000;1178284;PYG;Guaraníes;2016-01-27;
