slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193770-jn-comercial-e-industrial-srl-1;CD-22014-10-2922;"2010-06-01 10:29:27.193243";193770;"CONSTRUCCION DE TINGLADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93901400;PYG;Guaraníes;;"2010-06-01 10:29:27"
199536-jn-comercial-e-industrial-srl-1;CO-30078-10-3313;"2010-06-08 10:36:29.535844";199536;Construcciones;municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248289000;PYG;Guaraníes;;"2010-06-08 10:36:30"
193734-jn-comercial-e-industrial-srl-1;CO-22014-10-5710;"2010-07-08 12:12:21.854395";193734;"CONSTRUCCION DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299339200;PYG;Guaraníes;;"2010-07-08 12:12:22"
193581-jn-comercial-e-industrial-srl-1;CO-22014-10-5846;"2010-07-12 10:06:01.991196";193581;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326400000;PYG;Guaraníes;;"2010-07-12 10:06:02"
193793-jn-comercial-e-industrial-srl-1;CO-22014-10-9765;"2010-09-07 16:16:34.91409";193793;"PAVIMENTO PETREO - CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2010-09-07 16:16:35"
193796-jn-comercial-e-industrial-srl-1;CD-22014-10-11146;"2010-09-30 08:10:33.808324";193796;"CONSTRUCCION DE AULAS ACEPAR 2da LINEA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99866700;PYG;Guaraníes;;"2010-09-30 08:10:34"
193552-jn-comercial-e-industrial-srl-1;CO-22014-10-11325;"2010-09-30 16:06:12.087287";193552;"CONSTRUCCION DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199594600;PYG;Guaraníes;;"2010-09-30 16:06:12"
203333-jn-comercial-e-industrial-srl-1;CD-22014-10-11858;"2010-10-11 11:52:58.900292";203333;"mantenimiento de Caminos";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107380000;PYG;Guaraníes;;"2010-10-11 11:52:59"
193834-jn-comercial-e-industrial-srl-1;CD-22014-10-11991;"2010-10-12 15:35:14.40576";193834;"CONSTRUCCION DE TINGLADO ESCUELA AGRICOLA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78080000;PYG;Guaraníes;;"2010-10-12 15:35:14"
203296-jn-comercial-e-industrial-srl-2;CO-22014-10-13303;"2010-10-30 12:20:37.239968";203296;"Construccion de Obras Civiles";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273971950;PYG;Guaraníes;;"2010-10-30 12:20:37"
204162-jn-comercial-e-industrial-srl-1;CO-22014-10-14923;"2010-11-20 10:54:49.131982";204162;"Reforma de la Sub Sede de la Gobernacion de Canindeyu";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110220380;PYG;Guaraníes;;"2010-11-20 10:54:49"
205091-jn-comercial-e-industrial-srl-1;CD-22014-10-14944;"2010-11-20 11:36:24.253645";205091;"Construccion de Tinglado Yasy Cañy - Ad Referendum";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111750000;PYG;Guaraníes;;"2010-11-20 11:36:24"
215879-jn-comercial-e-industrial-srl-1;CO-22014-11-27320;"2011-06-15 11:22:28.496123";215879;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE ZONAS RURALES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311200000;PYG;Guaraníes;;"2011-06-15 11:22:28"
215793-jn-comercial-e-industrial-srl-1;CO-22014-11-30373;"2011-07-26 08:31:38.761195";215793;"CONSTRUCCION DE ENRIPIADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-07-26 08:31:39"
215830-jn-comercial-e-industrial-srl-4;CO-22014-11-32193;"2011-08-18 14:32:56.838587";215830;"CONSTRUCCION DE PAVIMENTO PETREO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74140000;PYG;Guaraníes;;"2011-08-18 14:32:57"
215881-jn-comercial-e-industrial-srl-1;CO-22014-11-32281;"2011-08-19 15:35:22.7483";215881;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE ZONA RURAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298200000;PYG;Guaraníes;;"2011-08-19 15:35:23"
223923-jn-comercial-e-industrial-srl-1;CD-22014-11-34927;"2011-09-23 15:44:42.832645";223923;"AMPLIACION DE PLAZA SALTO DEL GUAIRA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82520000;PYG;Guaraníes;;"2011-09-23 15:44:43"
215809-jn-comercial-e-industrial-srl-1;CO-22014-11-35958;"2011-10-10 14:50:56.610783";215809;"CONSTRUCION DE PUENTES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248000000;PYG;Guaraníes;;"2011-10-10 14:50:57"
215679-jn-comercial-e-industrial-srl-1;CO-22014-11-36175;"2011-10-13 10:37:37.237769";215679;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264150000;PYG;Guaraníes;;"2011-10-13 10:37:37"
215844-jn-comercial-e-industrial-srl-3;CO-22014-11-36738;"2011-10-20 07:26:47.197502";215844;"CONSTRUCCION DE TINGLADOS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85900000;PYG;Guaraníes;;"2011-10-20 07:26:47"
215666-jn-comercial-e-industrial-srl-3;CO-22014-11-37152;"2011-10-25 16:38:42.459483";215666;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167700000;PYG;Guaraníes;;"2011-10-25 16:38:42"
224189-jn-comercial-e-industrial-srl-1;CO-22014-11-43559;"2011-12-14 10:42:54.366386";224189;"CONSTRUCCION DE SISTEMA DE AGUA POTABLE";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207200000;PYG;Guaraníes;;"2011-12-14 10:42:54"
227036-jn-comercial-e-industrial-srl-1;CO-22014-11-43886;"2011-12-15 11:41:28.664464";227036;"CONSTRUCCION DE TINGLADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168600000;PYG;Guaraníes;;"2011-12-15 11:41:29"
227021-jn-comercial-e-industrial-srl-1;CO-22014-11-44072;"2011-12-16 08:23:48.53307";227021;"TANQUE ELEVADO Y RED DE DISTRIBUCION PARA SISTEMA DE AGUA POTABLE";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2011-12-16 08:23:49"
211886-jn-comercial-e-industrial-srl-1;CD-30216-11-44979;"2011-12-21 16:06:07.836889";211886;"MANTENIMIENTOS DE CAMINOS VECINALES, COLONIA ALBORADA,COLONIA SAN JUAN,COLONIA SANTA ROSA DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2011-12-21 16:06:08"
224920-jn-comercial-e-industrial-srl-10;LP-12008-11-46043;"2011-12-29 15:55:11";224920;"Construcción de 6400 Soluciones Sanitarias Mejoradas en Asentamientos Campesinos - CEPRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2834048000;PYG;Guaraníes;;"2011-12-29 15:55:12"
233640-jn-comercial-e-industrial-srl-1;CO-30218-12-54934;"2012-07-18 18:33:25.65122";233640;"Construcción y Hermoseamiento del paseo lateral sobre la Avda. de las Residentas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219920000;PYG;Guaraníes;;"2012-07-12 14:23:07"
