id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RtwF7uHaMy0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para sello";100
dNS%2Buhfi5h0%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";20
OlxFuJPV7pk%3D;44122015;Bibliorato;"Bibliorato lomo ancho";1000
4UKmE%2FwhAew%3D;44122015;Bibliorato;"Bibliorato lomo fino";200
%2FxfQs4oQih8%3D;14111514;"Bloques para mensajes";"Bloques para mensajes (tacos para memo)";250
KUvlGFIQOPQ%3D;44121704;Boligrafos;"Boligrafos azul";20
J8P54G0BdSI%3D;44121704;Boligrafos;"Boligrafos negro";20
l2PPXUb5AyU%3D;44101809;"Calculadoras de escritorio";"Calculadoras ";100
iAmtX%2BpGdf0%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes";200
6%2Fgopek%2Bs%2BI%3D;44122011;"Carpetas para archivos";"Carpetas tamaño oficio";1000
z0cm5eko498%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";400
m2AaX%2FBmm4k%3D;14111610;Cartulina;Cartulina;200
t6Up3hIxmd8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora fx2190";100
plnkx%2FhJk%2B8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora lq 590";15
dlQRyCS4bDM%3D;44122104;"Clips para papel";"Clips para papel";120
8nNuPj1lizM%3D;44122104;"Clips para papel";"Clips para papel chico";120
yDS7Z%2Fxh2Pk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel 50 hojas ";100
PUmnItajKBs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel universitario";100
tZ2qf8Vmcu4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
X1UYFvrMrhc%3D;14111507;"Papel para fotocopia o impresora";"Formulario continuos";30
ULTeS3Zohfk%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";50
OyR7qTyT3S8%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";50
khnFKVwvQBA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros de 100 hojas";100
KfXAE%2FLTSig%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros de 200 hojas";50
%2By6LiOUuoCY%3D;44121802;"Liquido corrector";"Liquido corrector";100
yvWJGfVqQG4%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores ";50
fS2S%2BxYIu3o%3D;44101716;Perforadoras;Perforadoras;50
jDxfZ5y93ug%3D;44101716;Perforadoras;"Perforadoras grande";50
eYiV2lOavc0%3D;44121705;Portaminas;Portaminas;120
VyLJo3eNheg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
Bbbq8%2BjfZt8%3D;44121708;Marcadores;"Resaltadores gruesos";40
sWW7vFl3TLs%3D;14111507;"Papel para fotocopia o impresora";"Resma de papel oficio";100
S9%2Bw1xq4QxA%3D;60121526;"Lapicera y accesorios";"Respuesto para Lapicera ";100
LyXRcRJATc4%3D;44121604;Sellos;"Sellos automatico";70
crBhDkSiEOE%3D;44121604;Sellos;"Sellos cuadrado";60
qMDsbB8Ok9U%3D;44121604;Sellos;"Sellos foliador";8
48RX1hXaX04%3D;44121604;Sellos;"Sellos redondo";60
yKWGNfG%2F5jI%3D;44122034;"Separador de páginas de libros";"Separador ";300
RCDU6fwWHe4%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar broche";100
DNEvaIlKfB8%3D;44121618;Tijeras;Tijeras;150
F%2BjQ3nr3kac%3D;44121902;"Tinta ";"Tinta para almohadilla";60
5EeadcQhuYs%3D;44121902;"Tinta ";"Tinta para almohadilla";60
p%2B9ZkczuTGY%3D;44103103;Toner;Toner;100
PlRnyofoxBg%3D;44103103;Toner;"Toner 2055";5
3i5mXl4gLxs%3D;44103103;Toner;"Toner 2100";15
vHxYW7SAIvg%3D;44103103;Toner;"Toner 26a";25
%2FMDQyayufa0%3D;44103103;Toner;"Toner aficio";3
kuHn5YOEfWQ%3D;44103103;Toner;"Toner imprsora 3110";5
vH9dIpj0%2B08%3D;44103103;Toner;"Toner original";25
xMwfij7AbZo%3D;44103103;Toner;"Toner original 79a";15
WnxwX8ozl4o%3D;44103103;Toner;"Toner p3045";8
S2VoWttVBHM%3D;44103103;Toner;"Toner para fotocopiadora 2035";5
