id;slug;razon_social;ruc;_sipe
115661;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
115662;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
115655;chaves-construcciones-s-a-i;"CHAVES CONSTRUCCIONES S.A.I.";80001141-4;1
115660;consorcio-emprendimientos-sur;"CONSORCIO EMPRENDIMIENTOS DEL SUR";80050333-3;1
115659;constructora-asuncion-sa;"CONSTRUCTORA ASUNCION SA";80024043-0;1
115658;constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;1
115656;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
115657;lider-s-r-l-comercial-inmobiliaria-servicios;"LIDER S.R.L. COMERCIAL INMOBILIARIA Y DE SERVICIOS";80011121-4;1
115653;ocho-s-a;"OCHO A S.A.";80025676-0;1
115654;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
