id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
79437;1;Aclaración;"2023-03-02 08:30:22";"Buen día.
A fin de poder acreditar la experiencia del oferente, será suficiente la presentación de facturas de ventas de camionetas al sector privado por un valor total del 40% de la oferta?
";sbe;2023-03-08;"Ajustarse a los solicitado en el PBC

Solicitamos como Experiencia Requerida 40%,  teniendo en cuenta la cantidad de los vehículos solicitados; con el porcentaje expuesto en el PBC, la unidad administradora de contrato podrá comprobar determinadamente la experiencia que precisa para la adquisición de los bienes solicitados."
79440;2;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2023-03-02 16:24:17";"ITEM 1 	Camioneta cabina doble
Donde dice: 1 CARACTERISTICAS MECÁNICAS: MOTOR, 1.6 Potencia Mínima: 197 CV.

Solicitamos acepten1 CARACTERISTICAS MECÁNICAS: MOTOR, 1.6 Potencia Mínima: 187 CV.";sbe;2023-03-07;"Se solicita al oferente remitirse a las modificaciones establecidas en la Adenda de la Versión N° 2 del PBC"
79442;3;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2023-03-02 16:27:52";"ITEM 1 	Camioneta cabina doble 
Donde dice: 1 CARACTERISTICAS MECÁNICAS: MOTOR, 1.8 Caja de velocidades: Manual de 6 velocidades para avance y 1 de retroceso

Solicitamos acepten1 CARACTERISTICAS MECÁNICAS: MOTOR, 1.8 Caja de velocidades: Manual o Automática de 6 velocidades para avance y 1 de retroceso";sbe;2023-03-07;"Se solicita al oferente remitirse a las modificaciones establecidas en la Adenda de la Versión N° 2 del PBC"
79443;4;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2023-03-02 16:29:35";"Item 2: Camioneta cabina doble (Pickup), con equipamiento

Donde dice: 1.6 Potencia Mínima: 197 CV

Solicitamos acepten: 1.6 Potencia Mínima: 187 CV";sbe;2023-03-07;"Se solicita al oferente remitirse a las modificaciones establecidas en la Adenda de la Versión N° 2 del PBC"
79444;5;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2023-03-02 16:30:27";"Item 2: Camioneta cabina doble (Pickup), con equipamiento

Donde dice: 1.8 Caja de velocidades: Manual de 6 velocidades para avance y 1 de retroceso

Solicitamos acepten: 1.8 Caja de velocidades: Manual o automatica de 6 velocidades para avance y 1 de retroceso";sbe;2023-03-07;"Se solicita al oferente remitirse a las modificaciones establecidas en la Adenda de la Versión N° 2 del PBC"
79446;6;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2023-03-02 16:45:18";"Item 2: Camioneta cabina doble (Pickup), con equipamiento

Se debe instalar balizas de señalización acústica y visual tipo patrulleras estas unidades?";sbe;2023-03-07;"Se solicita al oferente remitirse a las modificaciones establecidas en la Adenda de la Versión N° 2 del PBC"
79447;7;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2023-03-02 16:49:49";"Para ambos ítems, el GPS  debe tener algún requisito especifico?
";sbe;2023-03-07;"Se solicita al oferente remitirse a las modificaciones establecidas en la Adenda de la Versión N° 2 del PBC"
79647;8;"Características técnicas item 1 y 2";"2023-03-10 16:37:03";"Solicitan Número de Cilindros: 4 en línea (como máximo)
Solicitamos ampliar esta características a como minimo 4 cilindros en linea, pues con una mayor cantidad de cilindros el motor tendra menos desgaste, mayor vida util.
Debemos tener en cuenta que no existen camionetas con una cantidad de cilindros menor a 4 en linea, pero si se tiene camionetas con un numero mayor de cilindros, es decir que al continuar con la cantidad de 4 cilindros como maximo, se esta obstruyendo la posibilidad de participacion a otros oferentes";sbe;2023-03-14;"Favor adecuar su oferta a las necesidades de la Convocante. Se realizó un análisis del mercado de los posibles oferentes a fin de establecer las especificaciones máximas. Encontrando varias marcas que reúnen esta capacidad como requerida. De lo recabado, se procedió a establecer los mínimos y máximos necesarios para el uso como vehículo de seguridad nacional."
79654;9;"Características técnicas item 1 y 2";"2023-03-10 16:48:05";"Solictan  Distancia entre ejes de 3.100 mm como minimo

Solicitamos , ampliar esta caracteristica a Distancia entre eje desde 3090 mm.
La diferencia seria minima, de 10mm, que en nada haria variar  la fuerza, potencia o velocidad de la camioneta";sbe;2023-03-14;"Favor adecuar su oferta a las necesidades de la Convocante. Se realizó un análisis del mercado de los posibles oferentes a fin de establecer las especificaciones mínimas. Encontrando varias marcas que reúnen esta medida como mínimo. 

"
79655;10;"Características técnicas item 1 y 2";"2023-03-10 16:53:50";"Enlas caracteristicas constructiva 
En el 3.8 solicitan Seguridad  02 Airbag Frontal + Cortina

Solicitamos poder presentar camionetas Con seguridad 02 Airbag + lateral";sbe;2023-03-14;"Favor adecuar su oferta a las necesidades de la Convocante. Este es una especificación técnica relacionado a la seguridad del personal policial que utilizaran dichos vehículos. El airbag lateral protege el tórax, el airbag de cortina es el que se despliega desde el arco del techo descolgándose como una cortina protegiendo la cabeza de impactos contra la ventanilla. "
