id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mCTRbai9Nh4%3D;1;90101603-002;"Provisión de Buffet comida fria";"Almuerzo en la Institucion o area de CDE Buffet Frio por persona";2905000;;50.000000000000;;145250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l3kKYBot8eo%3D;2;90101603-001;"Provisión de Buffet comida caliente";"Almuerzo en la Institucion o area de CDE Buffet caliente por persona";2760000;;50.000000000000;;138000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FNRwlyl0EGI%3D;3;90101603-002;"Provisión de Buffet comida fria";"Cena en la Institucion o area de CDE Buffet Frio por persona";0;;50.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WU3noWb5%2FaU%3D;4;90101603-001;"Provisión de Buffet comida caliente";"Cena en la Institucion o area de CDE Buffet Caliente por persona";0;;50.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HynKc3AU2yA%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados por 100 unidades";0;;50.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UONwTDu3MKM%3D;6;90101603-028;"Provisión de chipita";"Provision de chipa";560000;;30.000000000000;;16800000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XMGEl6EqDX8%3D;7;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos dulces por Kilo";624000;;30.000000000000;;18720000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BtJPJet6JDw%3D;8;90101603-011;"Provisión de Postres Varios";"Postres Varios";256000;;30.000000000000;;7680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
urInQpMSr0U%3D;9;90101603-019;"Provisión de Cocido c/ leche";"Provision de Cocido con Leche";240000;;30.000000000000;;7200000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FB4MhoJJrm4%3D;10;90101603-020;"Provisión de Té";"Provision de Te";208000;;30.000000000000;;6240000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5yptxZdGiGo%3D;11;90101603-022;"Provisión de Café negro";"Provisión de Café negro";224000;;30.000000000000;;6720000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
70tgj2ubNHY%3D;12;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosas ";176000;;30.000000000000;;5280000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z5XWps%2B%2BlCk%3D;13;90101603-025;"Provisión de Agua Mineral s/ gas";"Provision de agua mineral";117000;;50.000000000000;;5850000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
