id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5jxt06QpIFA%3D;14111526;"Blocs para notas";"Blocs para notas";70
JBzh8h2doAk%3D;14111610;Cartulina;Cartulina;2500
Ci0%2B%2B2Z%2BJGA%3D;14111610;Cartulina;Cartulina;4000
6b8PPOs8qj4%3D;60121123;"Papel contac";"Papel contac";100
wNpXP7d4%2BOM%3D;14111704;"Papel higienico";"Papel higienico";1000
eEsZJRl6hYk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";925
7u3bUrIg66A%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";280
3LjbbuLfpcs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";922
wgd9Er9jXgA%3D;60121101;"Papel sulfito";"Papel sulfito";420
0Lnf9R%2FwnRA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
8mfyRWNotLo%3D;14111703;"Toallas de papel";"Toallas de papel";670
3LXzFrCwp2w%3D;14111703;"Toallas de papel";"Toallas de papel";280
