id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rQFQJ%2F4Yk%2Btg3mM07iELNw%3D%3D;1;72101703-007;"Construccion de Cerco perimetral";"Limpieza, vallado perimetral y obrador.";4655906;_NO_APLICA_;1;_NO_APLICA_;4655906;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1K2IjgpHwpdg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 2x1,50 m, con soporte y estructura tipo tinglado de altura 1,80 y profundidad 0,60.";582174;_NO_APLICA_;1;_NO_APLICA_;582174;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OWM27brcp%2Fpg3mM07iELNw%3D%3D;3;70111503-001;"Servicio de poda";"Poda de arboles existente en sanitarios.";468096;_NO_APLICA_;1;_NO_APLICA_;468096;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X5AxdZIA6PBg3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Reparación del Contrapiso existente";456700;_NO_APLICA_;1;_NO_APLICA_;456700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2Fy4SsTOma5g3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Reparación del Alisado existente";290456;_NO_APLICA_;1;_NO_APLICA_;290456;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EDW1OC%2Fw6iVg3mM07iELNw%3D%3D;6;72102504-002;"Construccion de muro de contencion";"Muro de contención PBC y excavación.";2959730;_NO_APLICA_;1;_NO_APLICA_;2959730;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FCM7U8VQu39g3mM07iELNw%3D%3D;7;72131601-003;Cimiento;"Relleno y compactación.";1012125;_NO_APLICA_;1;_NO_APLICA_;1012125;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tZOVs861Bphg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"De hormigón de cascotes empastonado de 10 cm. dosif:1/4:1:4:6 sobre terreno natural (Rampa al parque)";311410;_NO_APLICA_;1;_NO_APLICA_;311410;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Icwt4RHe7r9g3mM07iELNw%3D%3D;9;72131601-003;Cimiento;"Relleno con arena.";3075870;_NO_APLICA_;1;_NO_APLICA_;3075870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nZX3k1nPx7hg3mM07iELNw%3D%3D;10;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Juegos Infantiles de plástico polietileno, Según catálogo";26232000;_NO_APLICA_;1;_NO_APLICA_;26232000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
