id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BXWvhNRjh5GOndMA2a07Fs4zc7BxIIhxLZyzEJsrVjbKmS0lUrvJH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";001-004-0000087;;120000;119471;PYG;Guaraníes;2024-05-30;70853
hXCfVb4CFmg%2BXWvhNRjh5GOndMA2a07FAa4rDQsUMdW8FAhO6k38QagsyAS0vXIy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";001-027-0000340;;56000;55752;PYG;Guaraníes;2024-04-30;53405
hXCfVb4CFmg%2BXWvhNRjh5GOndMA2a07FFWfeFq1cJw%2Bnw6W6r8Nu2PU0Nypwqhwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";001-003-0000324;;80000;79648;PYG;Guaraníes;2024-04-23;47164
hXCfVb4CFmg%2BXWvhNRjh5GOndMA2a07FFWfeFq1cJw%2Bnw6W6r8Nu2EzRz4Zu8Aeh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";001-003-0000324;;887500;883491;PYG;Guaraníes;2024-04-23;47171
hXCfVb4CFmg%2BXWvhNRjh5GOndMA2a07FFWfeFq1cJw%2FPXs%2B%2BEj8NUGyro3RTJAhE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";001-003-0000218;;8000;7862;PYG;Guaraníes;2024-03-26;34112
hXCfVb4CFmg%2BXWvhNRjh5GOndMA2a07FFWfeFq1cJw80Y%2BWFHvSX7us%2Bx9brejQC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";001-003-0000327;;224000;223012;PYG;Guaraníes;2024-03-26;33959
hXCfVb4CFmg%2BXWvhNRjh5GOndMA2a07FFWfeFq1cJw%2FHihEyXYqFP0aMQynmUAPj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";001-003-0000337;;40000;39823;PYG;Guaraníes;2024-03-26;32785
hXCfVb4CFmg%2BXWvhNRjh5GOndMA2a07FFWfeFq1cJw96vBTmiF6oiurvB1Ligizg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";001-003-0000338;;120000;119471;PYG;Guaraníes;2024-03-26;34118
hXCfVb4CFmg%2BXWvhNRjh5GOndMA2a07FFWfeFq1cJw8yLIXIUq0ozs3LwDHa1Rys;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";001-003-0000339;;112000;111507;PYG;Guaraníes;2024-03-26;34045
hXCfVb4CFmg%2BXWvhNRjh5GOndMA2a07FFWfeFq1cJw%2BEJFt%2FkYB7yCAkBSqmTiSq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";001-003-0000342;;104000;103541;PYG;Guaraníes;2024-03-26;33977
hXCfVb4CFmg%2BXWvhNRjh5GOndMA2a07FFWfeFq1cJw%2BbH4jHRQ5sXXAuSvxqnxI8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";001-003-0000204;;160000;159294;PYG;Guaraníes;2024-03-12;23036
