id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
8ASdFkywif4%3D;106902-cons-sede-gobernacion-lpn-5-07;106902-consorcio-boqueron-1-1;consorcio-boqueron-1;106902;"CONS DE LA SEDE DE LA GOBERNACION LPN 5/07";06/08;"ELABORACION DE PROYECTO EJECUTIVO Y CONSTRUCCION DE LA SEDE CENTRAL DE LA GOBERNACION DE BOQUERON";2008-05-07;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";"CONSORCIO BOQUERON";80047758-8;7959895395;PYG;Guaranies
ikRo8DOnalc%3D;106902-cons-sede-gobernacion-lpn-5-07;106902-consorcio-boqueron-1-1;consorcio-boqueron-1;106902;"CONS DE LA SEDE DE LA GOBERNACION LPN 5/07";13/09;"Elaboración de Proyecto Ejecutivo y construcción de la sede central de la Gobernación de Boquerón.";2009-03-23;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";"CONSORCIO BOQUERON";80047758-8;7959895395;PYG;Guaraníes
FTk0JS%2F9Sc8%3D;152813-construccion-taller-lavadero;152813-jorge-fernando-diaz-lavigne-1;jorge-fernando-diaz-lavigne;152813;"CONSTRUCCION DE TALLER Y LAVADERO";91/10;"CONSTRUCCION DE TALLER Y LAVADERO PARA LA SECRETARIA DE OBRAS PUBLICAS DE LA GOBERNACION DE BOQUERON";2010-08-26;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";"JORGE FERNANDO DIAZ LAVIGNE";903416-1;239356931;PYG;Guaraníes
8gOLy2CWcMA%3D;150585-lpn-n-01-09-construccion-aulas-edificio-administrativo;150585-jorge-fernando-diaz-lavigne-1;jorge-fernando-diaz-lavigne;150585;"LPN Nº 01/09 ""CONSTRUCCION DE AULAS Y EDIFICIO ADMINISTRATIVO""";93/10;"CONSTRUCCION DE AULAS Y EDIFICIO ADMINISTRATIVO EN EL COL. DPTAL. HEROES DEL CHACO DE LOMA PLATA";2010-08-27;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";"JORGE FERNANDO DIAZ LAVIGNE";903416-1;579584293;PYG;Guaraníes
wb1SMadPjWo%3D;154360-adquisicion-motoniveladoras-gobernacion-boqueron;154360-s-a-c-i-h-petersen-1;s-a-c-i-h-petersen;154360;"ADQUISICION DE MOTONIVELADORAS PARA LA GOBERNACION DE BOQUERON";98/10;"ADQUISICION DE MOTONIVELADORAS O KM.- PROGRAMA APOYO A POLITICAS DE DESARROLLO DEL SECTOR PUBLICO - PROYECTO OBRAS DE INFRAESTRUCTURA Y LUCHA CONTRA LA POBREZA.";2010-08-30;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";"S.A.C.I. H. PETERSEN";80002126-6;3534000000;PYG;Guaranies
J3qXFab1bvU%3D;201926-construccion-ss-hh-aulas-colegios-filadelfia-loma-plata-readecuacion-insta;201926-francisco-antonio-ortiz-rivarola-2;francisco-antonio-ortiz-rivarola;201926;"""CONSTRUCCION DE SS HH Y AULAS PARA LOS COLEGIOS DE FILADELFIA Y LOMA PLATA Y READECUACION DE INSTALACIONES EDILICIAS PARA LA GOBERNACION DE BOQUERON""";42/2011;"""CONSTRUCCION DE SS HH Y AULAS PARA LOS COLEGIOS DE FILADELFIA Y LOMA PLATA Y READECUACION DE INSTALACIONES EDILICIAS PARA LA GOBERNACION DE BOQUERON""";2011-06-21;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;291118938;PYG;Guaranies
FSf%2BNmu25rg%3D;201926-construccion-ss-hh-aulas-colegios-filadelfia-loma-plata-readecuacion-insta;201926-maria-magdalena-moreno-mereles-3;maria-magdalena-moreno-mereles;201926;"""CONSTRUCCION DE SS HH Y AULAS PARA LOS COLEGIOS DE FILADELFIA Y LOMA PLATA Y READECUACION DE INSTALACIONES EDILICIAS PARA LA GOBERNACION DE BOQUERON""";45/2011;"""CONSTRUCCION DE SS HH Y AULAS PARA LOS COLEGIOS DE FILADELFIA Y LOMA PLATA Y READECUACION DE INSTALACIONES EDILICIAS PARA LA GOBERNACION DE BOQUERON""";2011-06-23;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";"MARIA MAGDALENA MORENO MERELES";381150-6;434887858;PYG;Guaranies
fcTsENoRcy0%3D;240143-adquisicion-complemento-nutricional-escuelas-publicas;240143-distribuidora-fenix-s-a-1;distribuidora-fenix-s-a;240143;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS""";65/2012;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS""";2012-10-15;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";"DISTRIBUIDORA FENIX S.A ";80035057-0;1360483700;PYG;Guaranies
3brtgS9BcXs%3D;228184-adquisicion-complemento-nutricional-escuelas-publicas-gobernacion-boqueron;228184-distribuidora-lacteos-trinidad-s-r-l-5;distribuidora-lacteos-trinidad-s-r-l;228184;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE LA GOBERNACION DE BOQUERON""";67/2012;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE LA GOBERNACION DE BOQUERON""";2012-10-26;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";"DISTRIBUIDORA DE LACTEOS TRINIDAD S.R.L.";80024951-8;615868470;PYG;Guaranies
CXStBdD8g3A%3D;228184-adquisicion-complemento-nutricional-escuelas-publicas-gobernacion-boqueron;;distribuidora-lacteos-trinidad-s-r-l;228184;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE LA GOBERNACION DE BOQUERON""";67/12;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE LA GOBERNACION DE BOQUERON""";2012-10-26;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";"DISTRIBUIDORA DE LACTEOS TRINIDAD S.R.L.";80024951-8;615868470;PYG;Guaranies
