id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KFieTGBJLtw%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";24
yzwGNUzHGyE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";28
DYJJj19gdXI%3D;12171703;Tintas;Tintas;10
9koHuq5dzW0%3D;12171703;Tintas;Tintas;80
k7rjMrIFZGo%3D;12171703;Tintas;Tintas;10
ZwHNeh5UdE4%3D;12171703;Tintas;Tintas;22
uOcz5VPj8QU%3D;12171703;Tintas;Tintas;12
n162PLtTQPY%3D;12171703;Tintas;Tintas;12
z%2FiwwzBFP0g%3D;12171703;Tintas;Tintas;10
b249t2TMqa4%3D;12171703;Tintas;Tintas;40
otGaDmnAWCQ%3D;12171703;Tintas;Tintas;10
LChAtUR0gR0%3D;12171703;Tintas;Tintas;10
RGlWHbJs8Ck%3D;12171703;Tintas;Tintas;40
BFnkBY8fwIk%3D;12171703;Tintas;Tintas;10
M49z9Swmkdw%3D;12171703;Tintas;Tintas;22
Q0%2Fodb1Erho%3D;12171703;Tintas;Tintas;70
Lmzcg5bcFEk%3D;12171703;Tintas;Tintas;10
nZvPMaSsvIM%3D;12171703;Tintas;Tintas;70
klZyTRXtiKs%3D;12171703;Tintas;Tintas;10
OxMe66IX2iE%3D;12171703;Tintas;Tintas;10
tNkMbvvadlw%3D;44103103;Toner;Toner;12
6CWOoIS0API%3D;44103103;Toner;Toner;16
PGlKv2ly0H4%3D;44103103;Toner;Toner;20
UqRv86ztJrM%3D;44103103;Toner;Toner;10
S1ZaOFJmE4M%3D;44103103;Toner;Toner;10
41RW8mpXvSs%3D;44103103;Toner;Toner;10
xCcsg8ty9gs%3D;44103103;Toner;Toner;10
WM7A%2FGOhHkM%3D;44103103;Toner;Toner;10
In6As6Hj4so%3D;44103103;Toner;Toner;9
Uc4HGa2qAMU%3D;44103103;Toner;Toner;10
9hMXaZSBpRs%3D;44103103;Toner;Toner;10
zrbzwTbAg3M%3D;44103103;Toner;Toner;10
