id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z7gbs9Q3gTQ%3D;1;31162305-004;"Alma doble de plastico";"Alma doble de plastico";530;_NO_APLICA_;21.000000000000;_NO_APLICA_;11130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hT3%2FqdepKgA%3D;2;31162305-004;"Alma doble de plastico";"Alma doble de plastico";7800;_NO_APLICA_;21.000000000000;_NO_APLICA_;163800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BUc41h4yII8%3D;3;40142314-002;"Buje PVC";"Buje PVC";1300;_NO_APLICA_;25.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XoDp6HDRCW8%3D;4;40142314-002;"Buje PVC";"Buje PVC";3500;_NO_APLICA_;10.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
amaDTrb7IeI%3D;5;26131603-001;"Rejilla de piso ";"Rejilla de piso ";19500;_NO_APLICA_;30.000000000000;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
soV5lJiEG8A%3D;6;40141705-002;"Cano de plastico ";"Cano de plastico ";300;_NO_APLICA_;100.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apFVGRdfr7k%3D;7;40141705-002;"Cano de plastico ";"Cano de plastico ";2600;_NO_APLICA_;25.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hzpZdAdNpkg%3D;8;40141705-009;"Cano Roscable";"Cano Roscable";10200;_NO_APLICA_;18.000000000000;_NO_APLICA_;183600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y4sT4Vtyfac%3D;9;40141705-002;"Cano de plastico ";"Cano de plastico ";3350;_NO_APLICA_;12.000000000000;_NO_APLICA_;40200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
noy0bqYMyoc%3D;10;40141705-009;"Cano Roscable";"Cano Roscable";4200;_NO_APLICA_;330.000000000000;_NO_APLICA_;1386000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
