id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bcxEVyCYdUg%3D;1;27112126-008;"Alicate multiple";"Alicate multiple";15600;_NO_APLICA_;2.000000000000;_NO_APLICA_;31200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Z9iIzY5jWw%3D;2;27112126-008;"Alicate multiple";"Alicate multiple";21600;_NO_APLICA_;1.000000000000;_NO_APLICA_;21600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SgnhNrzc94k%3D;3;21101802-007;"Bomba aspersora";"Bomba aspersora";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GVNqjqJgYBs%3D;4;21101802-007;"Bomba aspersora";"Bomba aspersora";125000;_NO_APLICA_;7.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UQEENJIL;ISRAEL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5FoSp8pa91I%3D;5;21101802-007;"Bomba aspersora";"Bomba aspersora";21000;_NO_APLICA_;3.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPRY;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RpcFfjANAlg%3D;6;21101802-007;"Bomba aspersora";"Bomba aspersora";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GUARANI;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zX%2BRMLSHJw%3D;7;27112008-003;"Azada tamaño mediano";"Azada tamaño mediano";24000;_NO_APLICA_;15.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOatJdqbM78%3D;8;27113201-025;"Balde de metal para medicion";"Balde de metal para medicion";31000;_NO_APLICA_;2.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"6 DE ENERO";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SqK42JYaEH0%3D;9;27113201-025;"Balde de metal para medicion";"Balde de metal para medicion";56000;_NO_APLICA_;2.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"6 DE ENERO";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2HblZvqx1A0%3D;10;27111509-003;"Mecha para pared";"Mecha para pared";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CRIQ;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
