slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
277084-ricsofan-s-a-1;LP-12011-14-86875;"2014-04-29 09:28:17";277084;"ALQUILER DE DEPOSITO, CAMION, MONTACARGA Y TRANSPORTE DE BIENES INCAUTADOS - DECRETO 622.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1523875000;PYG;Guaraníes;1;"2014-04-28 07:55:13"
274699-ricsofan-s-a-1;LP-12011-14-90922;"2014-07-24 16:58:57";274699;"SERVICIO DE COMEDOR";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000000;PYG;Guaraníes;1;"2014-07-21 14:45:11"
278718-ricsofan-s-a-1;CE-12011-14-94627;"2014-09-30 15:24:18.224528";278718;"ALQUILER DE CAMIONES, DECRETO 622.-";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217000000;PYG;Guaraníes;;"2014-09-30 15:24:18"
294434-ricsofan-s-a-1;LP-12011-15-114075;"2015-10-30 17:21:17.346158";294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2394000000;PYG;Guaraníes;;"2015-10-28 16:50:03"
292930-ricsofan-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";292930;"PROVISION DE ALIMENTOS PARA FUNCIONARIOS DE LA SALA DE JUICIOS ORALES, OFICINA DE ATENCION PERMANENTE Y DEMAS DEPENDENCIAS DE LA CSJ - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";4000000000;PYG;Guaraníes;;"2015-12-23 22:45:02"
306612-ricsofan-s-a-1;LP-12011-16-124644;"2016-07-29 12:58:04.343";306612;"SERVICIO DE COMEDOR";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000000;PYG;Guaraníes;1;"2016-07-18 16:27:32"
314350-ricsofan-s-a-1;LP-13001-16-129955;"2016-11-18 09:12:02.882";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395421405;PYG;Guaraníes;1;"2016-09-21 16:24:32"
308458-ricsofan-s-a-4;LP-13001-16-127445;"2016-09-29 16:34:15.026";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2016-09-28 16:44:01"
301769-ricsofan-s-a-2;LP-12013-17-142985;"2017-08-28 10:46:11.345";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2016-12-20 11:40:44"
321494-ricsofan-s-a-1;CO-27004-17-136938;"2017-04-17 15:23:19.702";321494;"SERVICIO DE ALMUERZO PARA FUNCIONARIOS DE LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2017-03-21 09:46:32"
