id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx%2BNk62VzwXxFAVssZ9qX9%2B8xEMKcDB%2BkPe5vJLhQ933QK4LZ4gOio3;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";368380;"Ampliación Edilicia dentro del Parque del Guairá PLURIANUAL";001-001-0000679;14445632;144861127;18818626;PYG;Guaraníes;2021-10-25;
U2w%2BIClW%2FXx%2BNk62VzwXxFAVssZ9qX9%2B8xEMKcDB%2BkPe5vJLhQ933XA0YeivNEGK;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";368380;"Ampliación Edilicia dentro del Parque del Guairá PLURIANUAL";001-001-0000679;14445632;144861127;70715733;PYG;Guaraníes;2021-10-25;
U2w%2BIClW%2FXx%2BNk62VzwXxFAVssZ9qX9%2B8xEMKcDB%2BkPe5vJLhQ933XDijM6PXnC6;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";368380;"Ampliación Edilicia dentro del Parque del Guairá PLURIANUAL";001-001-0000679;14445632;144861127;54800000;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXx%2BNk62VzwXxFAVssZ9qX9%2B8xEMKcDB%2BkOT%2BCEzAcTVHC8SrIpKXVeS;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";368380;"Ampliación Edilicia dentro del Parque del Guairá PLURIANUAL";001-001-0000657;14445632;100000000;99636364;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXx%2BNk62VzwXxFAVssZ9qX9%2B8xEMKcDB%2BkOwkXzGbnpCrme%2BC0O68L%2Bj;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";368380;"Ampliación Edilicia dentro del Parque del Guairá PLURIANUAL";001-001-0000626;14213508;101278372;100910087;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXx%2BNk62VzwXxFAVssZ9qX9%2B8xEMKcDB%2BkOR9PdwnkZt3KWc43Vr%2FHR%2F;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";368380;"Ampliación Edilicia dentro del Parque del Guairá PLURIANUAL";001-001-0000610;14213508;135310143;134818106;PYG;Guaraníes;2020-08-03;
U2w%2BIClW%2FXx%2BNk62VzwXxFAVssZ9qX9%2B8xEMKcDB%2BkPcMENC8fsjS2fqrf7BQLxL;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";368380;"Ampliación Edilicia dentro del Parque del Guairá PLURIANUAL";001-001-0000599;13606819;57674311;57464586;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXx%2BNk62VzwXxFAVssZ9qX9%2B8xEMKcDB%2BkM9KnlDckEIWtsbKJAaeF5W;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";368380;"Ampliación Edilicia dentro del Parque del Guairá PLURIANUAL";001-001-0000592;13606819;200000000;199272727;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXx%2BNk62VzwXxFAVssZ9qX9%2B8xEMKcDB%2BkO14aptoxVOiuw9cd7Dx4Lf;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";368380;"Ampliación Edilicia dentro del Parque del Guairá PLURIANUAL";001-001-0000584;13606819;111685689;111279559;PYG;Guaraníes;2020-03-26;
U2w%2BIClW%2FXx%2BNk62VzwXxFAVssZ9qX9%2B8xEMKcDB%2BkM73WrQKolqP74GKW2%2Bt90v;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";368380;"Ampliación Edilicia dentro del Parque del Guairá PLURIANUAL";001-001-0000572;13606819;284771484;283735951;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXx%2BNk62VzwXxFAVssZ9qX9%2B8xEMKcDB%2BkMz0bTAHYWpv9s8UGaZWEBW;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";368380;"Ampliación Edilicia dentro del Parque del Guairá PLURIANUAL";001-001-0000559;13606819;283895282;282862936;PYG;Guaraníes;2019-11-26;
