slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
253001-hadami-s-a-16;CD-12008-13-73779;"2013-06-14 15:32:15.900659";hadami-s-a;"HADAMI S.A.";80051678-8;6005780;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253001-jose-luis-carrillo-11;CD-12008-13-73771;"2013-06-14 15:27:59.958232";jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;5480630;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253001-miguel-angel-d-ecclesiis-ferreira-13;CD-12008-13-73769;"2013-06-14 15:27:26.574997";miguel-angel-d-ecclesiis-ferreira;"MIGUEL ANGEL D""ECCLESIIS FERREIRA";1096359-6;5400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253001-montserrat-martinez-12;CD-12008-13-73780;"2013-06-14 15:32:58.165105";montserrat-martinez;"Montserrat Martinez";927514-2;72960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253001-nelson-edgardo-arguello-davalos-14;CD-12008-13-73772;"2013-06-14 15:28:56.269651";nelson-edgardo-arguello-davalos;"NELSON EDGARDO ARGUELLO DAVALOS";3240878-1;825000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253001-norma-elizabeth-lopez-giacomi-18;CD-12008-13-73775;"2013-06-14 15:31:01.279437";norma-elizabeth-lopez-giacomi;"NORMA ELIZABETH LOPEZ DE GIACOMI";503840-5;5879400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253001-paola-soledad-escobar-coronel-15;CD-12008-13-73773;"2013-06-14 15:29:26.64755";paola-soledad-escobar-coronel;"PAOLA SOLEDAD ESCOBAR CORONEL";4427806-3;1011000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253001-solutions-center-s-a-17;CD-12008-13-73777;"2013-06-14 15:31:49.66033";solutions-center-s-a;"SOLUTIONS CENTER S.A.";80046141-0;3231120;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253001-vendors-sa-10;CD-12008-13-73776;"2013-06-14 15:31:24.940989";vendors-sa;"VENDORS SA.";80039484-4;542830;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253001-victor-manuel-caceres-vidal-19;CD-12008-13-73774;"2013-06-14 15:29:53.381037";victor-manuel-caceres-vidal;"VICTOR MANUEL CACERES VIDAL";489057-4;8401000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
