id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4V1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkP0YLMqM1wnfVfw4friQTNM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000415;15481212;5500000;5180600;PYG;Guaraníes;2022-08-19;
HsAXy7yYbc4V1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkMGqZS%2FjJd%2FNqXugp2TuEkh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000418;15481212;2661290;2506741;PYG;Guaraníes;2022-08-19;
HsAXy7yYbc4V1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkPpa6uuJnoFD%2BEybW4Y6q4Z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000412;15481212;5500000;5180600;PYG;Guaraníes;2022-06-09;
HsAXy7yYbc4V1%2FoVyBC%2FiObfTkWMS57vWrdJwEQPMO%2FDMgFLMIvloA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";5500000;15481212;5500000;5180600;PYG;Guaraníes;2022-06-03;
HsAXy7yYbc4V1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkNkpMi4XoFMEfViLBb8XLZU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000402;15481212;5500000;5180600;PYG;Guaraníes;2022-04-06;
HsAXy7yYbc4V1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkOCHThtqlneCAb2Wu%2Fb2ZNC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000386;14635423;5500000;5180600;PYG;Guaraníes;2022-03-16;
HsAXy7yYbc4V1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkM%2BQiCiXDl9ixb83fJSZnCp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000384;14635423;5500000;5180600;PYG;Guaraníes;2022-03-10;
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkPRfj4sIbiTBsBrt%2BzSHII%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000376;;5500000;5180600;PYG;Guaraníes;2022-01-24;185121
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkMTr0W3TzRxcPhOGw5eMJ0I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000379;;5500000;5180600;PYG;Guaraníes;2022-01-20;185115
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkNqTQ9Bm2Ja%2FjptzPyV0lCl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000374;;5500000;5180600;PYG;Guaraníes;2021-11-12;139489
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkPixgHVyN5B0ISY2mx8606O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000369;;5500000;5180600;PYG;Guaraníes;2021-10-21;127837
w91ksD1409wV1%2FoVyBC%2FiObfTkWMS57v8xEMKcDB%2BkM2emGRj0CYJYfm6wFRYq%2BN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000363;;5500000;5180600;PYG;Guaraníes;2021-09-20;103173
