id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xs735oPKWtY%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
8azSP0a98ps%3D;46181611;"Botas impermeables";"Botas impermeables";1
wTETEs2JVyU%3D;30151901;"Toldos y carpas";"BOTAS PARA LLUVIA ";100
V98jUL3mUF8%3D;53111501;"Botas ";"CALZADOS PARA PERSONAL TECNICO";20
XifA3gIWsts%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"CAMPERA IMPERMEABLE CON LOGOTIPO";135
Wwv%2F3Tsz9Zs%3D;46181507;"Chalecos de proteccion";"CHALECO SALVAVIDAS PARA AGUA";4
4aShHo8BH%2Bw%3D;46181507;"Chalecos de proteccion";"CHALECO TACTICO CON LOGO PARA PERSONAL TECNICO";10
ql8zjWYJ5rs%3D;46182306;"Cinturones de seguridad y accesorios";"CINTURON DE SEGURIDAD CON ARNES COMPLETO";5
01fseudt4hs%3D;53102504;"Guantes o manoplas";"GUANTES DE NEOPRENO";4
8SBPyYKVs2w%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
LqpXHf3NB5g%3D;49221510;"Ropas y accesorios deportivos";"KEPIS NEGRO";1
dgM1V85tH5E%3D;53102710;"Uniformes empresariales";"KEPIS NEGRO CON TAPA NUCA";50
wBPC3T3vx7A%3D;46181811;"Lentes o gafas de proteccion";"LENTES DE SEGURIDAD (ANTIPARRA)";10
lh4DH4Ae%2B8I%3D;46181528;"Vestido protectivo";"MAMELUCOS IMPERMEABLES ";2
ryV%2B0oxSodw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"PANTALON TIPO CARPINTERO PARA PERSONAL TECNICO ";18
wdxvJ0WbSOw%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"PILOTIN IMPERMEABLE P/LLUVIA";110
IHtOcfIR9ww%3D;53103001;Camisetas;"REMERA TIPO POLO CON CUELLO (MANGAS CORTAS) P/ PERSONAL TEC. CORTE FEMENINO";58
Veuju9AoP34%3D;53103001;Camisetas;"REMERA TIPO POLO CON CUELLO (MANGAS CORTAS) P/ PERSONAL TEC. CORTE MASCULINO ";90
HuxgjpW58QQ%3D;53102710;"Uniformes empresariales";"SOMBRILLA ";50
v%2BxdTk4w%2FaY%3D;53102505;"Paraguas y sombrillas";"SOMBRILLA TIPO PARAGUAS";1
BbU37lXTnPU%3D;49141507;"Trajes Acuaticos";"TRAJE COMPLETO PARA BUZO";2
JmHwbITMUwQ%3D;53102710;"Uniformes empresariales";"TRAJE CORTE  PARA DAMA PARA PERSONAL TECNICO (PRONOSTICADORES DE TURNO PARA RECEPCION DE PRENSA)";3
voOgMpsZO8s%3D;53102710;"Uniformes empresariales";"TRAJE PARA CABALLERO PERSONAL TECNICO (PRONOSTICADORES DE TURNO)";8
