id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y4m%252BmSb4uAc%253D;acta_de_apertura_385160_1606931804609.pdf;"2020-12-02 14:57:30";"2020-12-09 10:51:02";"Acta de Apertura";adjudicacion;35;
Ey1ZJMkgMfg%253D;cco_1607008044086.pdf;"2020-12-03 12:08:00";"2020-12-09 10:51:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
F4U9iW1j0Jk%253D;informe_rectificacion___1__1623437235436.pdf;"2021-06-11 14:47:25";;"Informe de Evaluación";adjudicacion;36;
prTXWbhwM7c%253D;informe_de_evaluacion_1607008665595.pdf;"2020-12-03 12:17:49";"2020-12-09 10:51:02";"Informe de Evaluación";adjudicacion;36;
JJCDRfWS5Ak%253D;nota_de_aclaracion_1608228586177.pdf;"2020-12-17 15:10:02";"2020-12-23 09:13:19";"Nota de Aclaración";contrato;220;
9GMYqA4vsCw%253D;id_381778_1607521678715.pdf;"2020-12-09 10:51:03";;"Nota de Observacion";adjudicacion;366;
2o%252FT%252FyKHb0k%253D;notificacion_oferentes__1__1623437243144.pdf;"2021-06-11 14:47:25";;"Notificación al Oferente";adjudicacion;39;
F9nW0W0mGPw%253D;notificacion_al_oferente_1607008078041.pdf;"2020-12-03 12:08:00";"2020-12-09 10:51:02";"Notificación al Oferente";adjudicacion;39;
YfcopLl%252BOQs%253D;contrato_47_dallas_1608228583265.pdf;"2020-12-17 15:10:02";"2020-12-23 09:13:19";"Orden de Compra o Contrato";contrato;123;
TgtN3cHbirc%253D;resolucion_cancelacion__1__1623437239310.pdf;"2021-06-11 14:47:25";;"Resolución de Adjudicación";adjudicacion;37;
