id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfMFXW3uVrTThDlEz%2FSYXmvdXs1tDBe%2BCgOJdbGRbPnRSnBAlzTtnUH;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";405315;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM)2022";001-013-0047849;15728065;46332000;44857800;PYG;Guaraníes;2023-01-02;
mjEJ4CBMBRfMFXW3uVrTThDlEz%2FSYXmvdXs1tDBe%2BChrki4KqX3xx7ymU6tH4flv;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";405315;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM)2022";001-013-0046610;15728065;47034000;45537464;PYG;Guaraníes;2022-12-07;
mjEJ4CBMBRfMFXW3uVrTThDlEz%2FSYXmvdXs1tDBe%2BCiSqpq4mHf%2FdVp5oi%2FziZUB;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";405315;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM)2022";001-013-0045367;15591583;47034000;45537464;PYG;Guaraníes;2022-10-28;
mjEJ4CBMBRfMFXW3uVrTThDlEz%2FSYXmvdXs1tDBe%2BChfF3qooBoMX1%2BLdbHl8ahB;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";405315;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM)2022";001-013-0044145;15591583;47268000;45764019;PYG;Guaraníes;2022-09-22;
mjEJ4CBMBRfMFXW3uVrTThDlEz%2FSYXmvdXs1tDBe%2BCicLA2D66y4Bqi3yl%2FLhEDX;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";405315;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM)2022";001-013-0042918;15591583;47268000;45764019;PYG;Guaraníes;2022-08-29;
mjEJ4CBMBRfMFXW3uVrTThDlEz%2FSYXmvdXs1tDBe%2BCjW9W9b7SFlSnyk4P9uNtkx;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";405315;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM)2022";001-013-0041696;15591583;47268000;45764019;PYG;Guaraníes;2022-07-14;
mjEJ4CBMBRfMFXW3uVrTThDlEz%2FSYXmvdXs1tDBe%2BCjcKXtMyJ8yu3lZsSHaRuVR;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";405315;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM)2022";001-013-0040432;15472095;47502000;45990572;PYG;Guaraníes;2022-06-23;
mjEJ4CBMBRfMFXW3uVrTThDlEz%2FSYXmvdXs1tDBe%2BCiKRvCk8LHyTsDfHOxZdU3J;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";405315;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM)2022";001-013-0039233;15472095;48672000;47123345;PYG;Guaraníes;2022-06-03;
mjEJ4CBMBRfMFXW3uVrTThDlEz%2FSYXmvdXs1tDBe%2BCj1e%2Bi4EFu8JMdzwo7c%2BqxT;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";405315;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM)2022";001-013-0036947;15153889;47502000;45990572;PYG;Guaraníes;2022-04-25;
mjEJ4CBMBRfMFXW3uVrTThDlEz%2FSYXmvdXs1tDBe%2BCgajD9t7TqqdwThMh9%2FRAFB;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";405315;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM)2022";001-013-0036269;15153889;47502000;45990572;PYG;Guaraníes;2022-03-22;
