id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xPQRsu7NHi4%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";5500
ws08JAwVvPs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";4000
Cu7BIxUq6h4%3D;44122015;Bibliorato;Bibliorato;25000
mokakHzYqzQ%3D;44121704;Boligrafos;Boligrafos;45000
MnB6L2QPF6o%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";4250
gOl7WWtLnsE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";24000
qKlc0pcxLos%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1000
5eIannO3Rkg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";600
SKyJ5RaszSI%3D;44121801;"Cinta correctora";"Cinta correctora";3000
LK1ziODcShE%3D;44103117;"Cintas para faxes";"Cintas para faxes";1000
g5Uigp1csac%3D;31201512;"Cinta Transparente";"Cinta Transparente";60000
zmTtkZMk%2Bq4%3D;31201610;Colas;Colas;5000
eVgo7QoUvwo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";10000
VslF%2FYA0c6I%3D;43202004;Diskettes;Diskettes;5000
J6JAIljz1ZU%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";9000
NnLGnVyRwoQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";7000
04Cw%2F42agIY%3D;44122107;Grapas;Grapas;13000
SlWcKaXUJ4Y%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1000
62d2btfe0dM%3D;44121706;Lapiz;Lapiz;10000
4pKGJDbZM7w%3D;44121802;"Liquido corrector";"Liquido corrector";5000
fE629XtDRrI%3D;44121708;Marcadores;Marcadores;42000
f1R7DSorgpg%3D;44121905;"Mina para Portamina";"Mina para Portamina";500
58DGqw%2F6%2FSg%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";2000
5MOijR6Q3iw%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1000
EOcTM7yIUOU%3D;60121123;"Papel contac";"Papel contac";3500
wVIORC5SnwI%3D;14111508;"Papel para fax";"Papel para fax";1000
PqEWKJxItq8%3D;44101716;Perforadoras;Perforadoras;3000
%2BCKJHo3%2FNOI%3D;44121705;Portaminas;Portaminas;4000
LRqOHkzYZv4%3D;44111509;"Porta objetos ";"Porta objetos ";2000
HzdP%2B%2F0xUSQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";4000
9XbASf77R88%3D;44121624;Regla;Regla;5000
Rhw%2BfVXMADo%3D;44121619;Sacapuntas;Sacapuntas;5000
etUVonisAt0%3D;44121604;Sellos;Sellos;1000
slVnT9mO4xE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";3000
tv23Hr%2BVG4Q%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";2600
MgfrZBOsYLA%3D;44121618;Tijeras;Tijeras;5000
DFhbBtmuN%2BA%3D;44103103;Toner;Toner;1800
