slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
259135-ninfa-teresa-gonzalez-davalos-4;CD-13001-13-73442;"2013-06-06 15:50:25.227734";259135;"ADQUISICION DE SERVICIOS DE ALOJAMIENTO, CEREMONIALES Y GASTRONOMICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2013-04-22 14:38:46"
265033-ninfa-teresa-gonzalez-davalos-5;CD-13001-13-82372;"2013-12-17 15:03:08.978021";265033;"ADQ. DE SERVICIOS GASTRONOMICOS Y DE CEREMONIAL ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2013-12-16 12:32:32"
281498-ninfa-teresa-gonzalez-davalos-3;CD-13001-14-98561;"2014-11-24 19:42:06.141811";281498;"ADQ. DE SERVICIOS DE CEREMONIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-11-22 10:23:45"
291423-ninfa-teresa-gonzalez-davalos-2;CD-13001-15-106711;"2015-05-28 15:20:50.809282";291423;"ADQUISICION DE SERVICIOS DE GASTRONOMICOS y CEREMONIALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-05-18 17:19:22"
309353-ninfa-teresa-gonzalez-davalos-4;CD-13001-16-124435;"2016-07-27 18:25:07.006";309353;"ADQ DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-06-24 11:12:04"
331647-ninfa-teresa-gonzalez-davalos-2;CD-13001-17-141329;"2017-07-20 15:16:08.517";331647;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97552734;PYG;Guaraníes;;"2017-07-11 17:03:30"
345454-ninfa-teresa-gonzalez-davalos-1;CD-13001-18-158873;"2018-07-30 16:18:57.084";345454;"ADQ. DE SERVICIOS GASTRONOMICOS, CEREMONIAL Y EVENTOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2018-06-14 15:25:42"
355067-ninfa-teresa-gonzalez-davalos-1;CD-13001-18-167855;"2018-12-27 12:16:17.195";355067;"SERVICIO DE AGASAJO DE FIN DE AÑO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46200000;PYG;Guaraníes;;"2018-12-17 20:48:11"
372998-ninfa-teresa-gonzalez-davalos-2;CD-13001-20-186456;"2020-02-19 15:23:36.198";372998;"ADQ. DE SERVICIOS GASTRONOMICOS, CEREMONIAL Y EVENTOS AD REFERENDUM  CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-02-10 14:12:45"
417890-ninfa-teresa-gonzalez-davalos-1;CD-22001-22-217829;"2022-09-13 11:24:37.122";417890;"Servicio de promociones y exposiciones Stand Expo Norte";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2022-09-08 07:04:56"
