slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
259135-adquisicion-servicios-alojamiento-ceremoniales-gastronomicos;259135;"ADQUISICION DE SERVICIOS DE ALOJAMIENTO, CEREMONIALES Y GASTRONOMICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-04-22 14:38:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3894000
265033-adq-servicios-gastronomicos-ceremonial;265033;"ADQ. DE SERVICIOS GASTRONOMICOS Y DE CEREMONIAL ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-12-16 12:32:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3005000
281498-adq-servicios-ceremonial;281498;"ADQ. DE SERVICIOS DE CEREMONIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-11-22 10:23:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3212000
291423-adquisicion-servicios-gastronomicos-ceremoniales-1;291423;"ADQUISICION DE SERVICIOS DE GASTRONOMICOS y CEREMONIALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-18 17:19:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3691790
309353-adq-servicios-gastronomicos-ceremoniales-1;309353;"ADQ DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-06-24 11:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4492790
320613-adq-servicios-gastronomicos-ceremonial-otros-1;320613;"ADQ. DE SERVICIOS GASTRONOMICOS, CEREMONIAL Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-04-21 17:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3829290
331647-adquisicion-servicios-gastronomicos-ceremonial-1;331647;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-07-11 17:03:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4225200
345454-adq-servicios-gastronomicos-ceremonial-eventos-1;345454;"ADQ. DE SERVICIOS GASTRONOMICOS, CEREMONIAL Y EVENTOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-14 15:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32841500
355067-servicio-agasajo-fin-ano-1;355067;"SERVICIO DE AGASAJO DE FIN DE AÑO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-12-17 20:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
372998-adq-servicios-gastronomicos-ceremonial-eventos-ad-referendum-contrato-abierto-pluria-1;372998;"ADQ. DE SERVICIOS GASTRONOMICOS, CEREMONIAL Y EVENTOS AD REFERENDUM  CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-02-10 14:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19717200
