id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JJRJhuH2Pnlg3mM07iELNw%3D%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Placa Conmemorativa y Libro de Obra";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4VGtxkV79Etg3mM07iELNw%3D%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Retiro de puerta plegadiza de madera incluye desmonte de marco de madera de 0,30m de ancho";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CCGLMd6QM4pg3mM07iELNw%3D%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Demolición de mampostería de elevación de 0,30m y 0,15m de ladrillo común";25000;_NO_APLICA_;11.610000000000;_NO_APLICA_;290250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1uHCYgAhxftg3mM07iELNw%3D%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Demolición de azulejos existente";18500;_NO_APLICA_;50.400000000000;_NO_APLICA_;932400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B9sY727YN%2BVg3mM07iELNw%3D%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Demolición de piso existente";18500;_NO_APLICA_;26.800000000000;_NO_APLICA_;495800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UVL1KYijb61g3mM07iELNw%3D%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Retiro de puertas de madera existentes";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2BxwrCzH0o5g3mM07iELNw%3D%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Retiro de artefactos sanitarios";35000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T8R2yns9PuJg3mM07iELNw%3D%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Demolición de mesada de HºAº  y bacha de granito";180000;_NO_APLICA_;2.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vfduvI9xWeFg3mM07iELNw%3D%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Retiro de termocalefón con recuperación";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9xEHAnNoySRg3mM07iELNw%3D%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Cimiento de Piedra Bruta Colocada";335000;_NO_APLICA_;1.760000000000;_NO_APLICA_;589600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
