planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374184-adquisicion-bienes-consumo-oficina-e-insumos-1;374184-adquisicion-bienes-consumo-oficina-e-insumos-1;;;;374184;"ADQUISICION DE BIENES DE CONSUMO DE OFICINA E INSUMOS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-04 07:30:00";tradicional;30000000
374199-adquisicion-combustibles-1;374199-adquisicion-combustibles-1;374199-adquisicion-combustibles-1;;;374199;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-29 09:30:00";tradicional;119998560
374201-reparacion-caminos-urbanos-rurales-1;374201-reparacion-caminos-urbanos-rurales-1;374201-reparacion-caminos-urbanos-rurales-1;;;374201;"REPARACION DE CAMINOS URBANOS Y RURALES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-06 07:30:00";tradicional;167165000
374227-servicio-urbano-recoleccion-basura-1;374227-servicio-urbano-recoleccion-basura-1;374227-servicio-urbano-recoleccion-basura-1;;;374227;"SERVICIO URBANO DE RECOLECCION DE BASURA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-24 08:30:00";tradicional;79990000
374200-adquisicion-inmuebles-casa-cultura-1;374200-adquisicion-inmuebles-casa-cultura-1;374200-adquisicion-inmuebles-casa-cultura-1;;;374200;"ADQUISICION DE INMUEBLES PARA LA CASA DE LA CULTURA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-02-29;"2020-02-24 08:00:00";tradicional;449832750
374209-construccion-aulas-educacion-nivel-medio-1;374209-construccion-1-aula-nivel-medio-escuela-campo-virgen-1;374209-construccion-1-aula-nivel-medio-escuela-campo-virgen-1;;;374209;"CONSTRUCCION DE 1 AULA DE NIVEL MEDIO ESCUELA CAMPO VIRGEN";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-24 07:30:00";tradicional;114994164
383094-construccion-1-aula-educ-media-colegio-nac-ntra-sra-lourdes-1;383094-construccion-1-aula-educ-media-colegio-nac-ntra-sra-lourdes-1;383094-construccion-1-aula-educ-media-colegio-nac-ntra-sra-lourdes-1;;;383094;"CONSTRUCCIÓN DE 1 AULA DE EDUC. MEDIA - COLEGIO NAC. NTRA. SRA. DE LOURDES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-24 07:30:00";tradicional;149059094
383066-adquisicion-kits-alimentos-familias-vulnerables-1;383066-adquisicion-kits-alimentos-familias-vulnerables-1;383066-adquisicion-kits-alimentos-familias-vulnerables-1;;;383066;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS VULNERABLES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-08-31;"2020-09-18 08:00:00";tradicional;339826500
384290-reparaciones-menores-maquinarias-1;384290-reparaciones-menores-maquinarias-1;384290-reparaciones-menores-maquinarias-1;;;384290;"REPARACIONES MENORES DE MAQUINARIAS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-17 08:00:00";tradicional;106900000
384314-reparaciones-1-bloque-4-aulas-esc-bas-2627-idilio-castiglioni-1;384314-reparaciones-1-bloque-4-aulas-esc-bas-2627-idilio-castiglioni-1;;;;384314;"REPARACIONES DE 1 BLOQUE DE 4 AULAS - ESC. BÁS. 2627 IDILIO CASTIGLIONI";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-10-05 07:30:00";tradicional;150000000
374205-reparacion-aulas-sanitario-1;374205-construccion-sanitario-col-gral-caceres-1;;;;374205;"CONSTRUCCIÓN DE SANITARIO - COL. GRAL. CÁCERES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-11-02 07:30:00";tradicional;100000000
386045-mantenimiento-caminos-urbanos-rurales-ii-1;386045-mantenimiento-caminos-urbanos-rurales-ii-1;;;;386045;"MANTENIMIENTO DE CAMINOS URBANOS Y RURALES II";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-11-16 07:30:00";tradicional;110000000
374203-construccion-pavimento-tipo-empedrado-1;374203-construccion-empedrado-canaleta-piedra-bruta-colocada-base-h-cielo-abierto-lado-call-1;;;;374203;"CONSTRUCCIÓN DE EMPEDRADO, CON CANALETA DE PIEDRA BRUTA COLOCADA Y BASE DE H°, A CIELO ABIERTO - UN LADO EN LA CALLE NTRA. SRA. DE LA ASUNCIÓN";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-07 07:30:00";tradicional;100000000
