planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407964-adquisicion-combustibles-1;;;;;407964;"Adquisición de Combustibles";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;140000000
407567-provision-almuerzo-escolar-1;;;;;407567;"Provisión de Almuerzo Escolar";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;255000000
408148-reparacion-instituciones-educativas-1;;;;;408148;"Reparación de Varias Instituciones Educativas";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;149419000
411679-mantenimiento-caminos-rurales-distrito-itacurubi-rosario-1;411679-mantenimiento-caminos-rurales-distrito-itacurubi-rosario-1;411679-mantenimiento-caminos-rurales-distrito-itacurubi-rosario-1;;;411679;"Mantenimiento de Caminos Rurales en el Distrito de Itacurubi del Rosario";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-28 08:00:00";tradicional;175374500
414125-reparacion-caminos-rurales-distintas-localidades-distrito-1;414125-reparacion-caminos-rurales-distintas-localidades-distrito-1;414125-reparacion-caminos-rurales-distintas-localidades-distrito-1;;;414125;"Reparación de caminos rurales en distintas localidades del Distrito";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-05 08:00:00";tradicional;152142000
413959-refacciones-local-municipal-1;;;;;413959;"Refacciones varias del local municipal";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;159000000
413960-adquisicion-sistema-informatico-gestion-municipal-1;;;;;413960;"Adquisición de Sistema Informático de Gestión Municipal";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;90000000
413961-trabajos-mejoramiento-predio-polideportivo-municipal-perforacion-pozo-artesiano-equi-1;;;;;413961;"TRABAJOS DE MEJORAMIENTO DEL PREDIO DEL POLIDEPORTIVO MUNICIPAL Y PERFORACIÓN DE POZO ARTESIANO CON EQUIPAMIENTOS PARA LA PROVISIÓN DE AGUA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;91000000
417276-mantenimiento-reparacion-vehiculos-maquinarias-1;417276-mantenimiento-reparacion-vehiculos-maquinarias-1;417276-mantenimiento-reparacion-vehiculos-maquinarias-1;;;417276;"Mantenimiento y Reparacion de vehiculos y maquinarias ";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-23 08:00:00";tradicional;196000000
417524-pavimento-tipo-empedrado-calle-eugenio-a-garay-1;417524-construccion-pavimento-empedrado-cordon-cuneta-hormigon-calle-eugenio-a-garay-1;417524-construccion-pavimento-empedrado-cordon-cuneta-hormigon-calle-eugenio-a-garay-1;;;417524;"Construcción de Pavimento Empedrado con cordón cuneta de hormigón en la Calle Eugenio A. Garay";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-17 10:00:00";tradicional;118671200
