planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249208-mejoramiento-local-facultad-unca;249208-mejoramiento-local-facultad-unca;;;;249208;"MEJORAMIENTO DE LOCAL - FACULTAD UNCA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;"2013-01-23 08:30:00";tradicional;70000000
249209-construccion-tinglado-colegio-nacional;249209-construccion-tinglado-colegio-nacional;249209-construccion-tinglado-colegio-nacional;;;249209;"CONSTRUCCION DE TINGLADO - COLEGIO NACIONAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-06-03 08:30:00";tradicional;217849110
249864-adquisicion-combustibles-gasoil;249864-adquisicion-combustibles-gasoil;249864-adquisicion-combustibles-gasoil;;;249864;"Adquisición de Combustibles (Gasoil)";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-28 08:30:00";tradicional;57958340
251087-construccion-comedor-infantil-pobladores-calle-pucu;251087-construccion-comedor-infantil-pobladores-calle-pucu;;;;251087;"Construcción de Comedor Infantil para pobladores de Calle Pucú";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-01-31;"2013-02-11 08:30:00";tradicional;125832197
252367-bienes-consumo-e-insumos-comedor-infantil;;;;;252367;"Bienes de Consumo e insumos para comedor infantil";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;8330000
252417-adquisicion-equipos-muebles-comedor-infantil;;;;;252417;"Adquisición de Equipos y Muebles para Comedor Infantil";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;21750000
253111-adquisicion-muebles-enseres-centro-capacitacion-micro-industrial;;;;;253111;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA CENTRO DE CAPACITACION MICRO INDUSTRIAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;90780000
253139-mantenimiento-reparacion-caminos-vecinales-casco-urbano;253139-mantenimiento-reparacion-caminos-vecinales-casco-urbano;253139-mantenimiento-reparacion-caminos-vecinales-casco-urbano;;;253139;"Mantenimiento y Reparación de Caminos vecinales y casco urbano ";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-25 08:30:00";tradicional;107260000
260154-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito;260154-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito;260154-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito;;;260154;"Almuerzo Escolar en el marco del Sistema de Complemento nutricional en Escuelas del Distrito de Itac. del Rosario";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 08:30:00";tradicional;126479840
248987-adquisicion-inmueble;;;;;248987;"ADQUISICIÓN DE INMUEBLE";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-04-30;;tradicional;700000000
