planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286902-adquisicion-combustibles;286902-adquisicion-combustibles;286902-adquisicion-combustibles-1;;;286902;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-31 09:30:00";tradicional;89997700
287764-adquisicion-almuerzo-escolar;287764-adquisicion-almuerzo-escolar;287764-adquisicion-almuerzo-escolar;;;287764;"Adquisición de Almuerzo Escolar";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-23 07:30:00";tradicional;139900000
288872-adquisicion-utiles-oficina-e-insumos;288872-adquisicion-utiles-oficina-e-insumos;288872-adquisicion-utiles-oficina-e-insumos-1;;;288872;"ADQUISICION DE UTILES DE OFICINA E INSUMOS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-04 08:30:00";tradicional;26935000
289695-construccion-puentes-alcantarillas;289695-construccion-puentes-alcantarillas;289695-construccion-puentes-alcantarillas-1;;;289695;"CONSTRUCCIÓN DE PUENTES Y ALCANTARILLAS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-16 09:45:00";tradicional;103550000
290377-mejoramiento-esc-bas-n-1761-emiliano-r-fernandez;290377-mejoramiento-esc-bas-n-1761-emiliano-r-fernandez;290377-mejoramiento-esc-bas-n-1761-emiliano-r-fernandez-1;;;290377;"Mejoramiento de Esc. Bas. Nº 1761 Emiliano R. Fernandez ";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-17 09:45:00";tradicional;66434400
295832-adquisicion-combustibles-1;;;;;295832;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;79982500
295833-adquisicion-almuerzo-escolar-1;295833-adquisicion-almuerzo-escolar-1;295833-adquisicion-almuerzo-escolar-1;;;295833;"Adquisición de Almuerzo Escolar";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-22 07:30:00";tradicional;65594160
296116-mejoramiento-colegio-nacional-don-bosco-1;296116-mejoramiento-colegio-nacional-don-bosco-1;296116-mejoramiento-colegio-nacional-don-bosco-1;;;296116;"Mejoramiento de Colegio Nacional Don Bosco";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-16 09:45:00";tradicional;66200000
295836-mantenimiento-reparacion-caminos-vecinales-casco-urbano-1;295836-mantenimiento-reparacion-caminos-vecinales-casco-urbano-1;295836-mantenimiento-reparacion-caminos-vecinales-casco-urbano-1;;;295836;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS VECINALES Y CASCO URBANO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 08:30:00";tradicional;45352000
296152-construccion-puentes-alcantarillas-2-1;;;;;296152;"CONSTRUCCIÓN DE PUENTES Y ALCANTARILLAS 2";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140000000
298070-mejoramiento-esc-bas-n-1762-wilhen-m-n-von-haken-1;298070-mejoramiento-esc-bas-n-1762-wilhen-m-n-von-haken-1;298070-mejoramiento-esc-bas-n-1762-wilhen-m-n-von-haken-1;;;298070;"Mejoramiento de Esc. Bas. Nº 1762 Wilhen M. N. Von Haken";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-17 09:45:00";tradicional;66798100
298482-construccion-bano-esc-bas-n-3468-maria-auxiliadora-1;298482-construccion-bano-esc-bas-n-3468-maria-auxiliadora-1;298482-construccion-bano-esc-bas-n-3468-maria-auxiliadora-1;;;298482;"Construcción de Baño en la Esc. Bás. Nº 3468 MARIA AUXILIADORA ";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-31 09:45:00";tradicional;26130000
299021-construccion-bano-esc-bas-n-659-san-antonio-mejoramiento-esc-bas-n-1624-carlos-anton-1;299021-construccion-bano-esc-bas-n-659-san-antonio-mejoramiento-esc-bas-n-1624-carlos-anton-1;299021-construccion-bano-esc-bas-n-659-san-antonio-mejoramiento-esc-bas-n-1624-carlos-anton-1;;;299021;" Construcción de Baño en la Esc. Bás. Nº 659 San Antonio y Mejoramiento en la Esc. Bás. Nº 1624 Carlos Antonio López, Esc. Bás. Nº 14848 Ntra. Sra. del Carmen.";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-29 09:45:00";tradicional;95395000
300506-mantenimiento-reparacion-caminos-vecinales-casco-urbano-1;300506-mantenimiento-reparacion-caminos-vecinales-casco-urbano-1;300506-mantenimiento-reparacion-caminos-vecinales-casco-urbano-1;;;300506;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS VECINALES Y CASCO URBANO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-18 08:30:00";tradicional;139740000
300962-construccion-1-aula-bano-pre-escolar-1;;;;;300962;"CONSTRUCCION DE 1 AULA Y BAÑO PARA PRE-ESCOLAR";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;91985440
