planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186280-adquisicion-combustibles;186280-adquisicion-combustibles;;;;186280;"Adquisición de combustibles";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2010-03-04;"2010-04-28 07:30:00";tradicional;50000000
188491-reparacion-calles;188491-reparacion-calles;188491-reparacion-calles;;;188491;"Reparación de calles";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-04-30 09:00:00";tradicional;30000000
188501-enripiados-caminos;188501-enripiados-caminos;;;;188501;"Enripiados de caminos";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-05-10;"2010-06-11 07:30:00";tradicional;50000000
188507-construccion-canaletas-ladrillo-y-o-cemento;188507-construccion-canaletas-ladrillo-y-o-cemento;;;;188507;"Construcción de canaletas de ladrillo y/o cemento";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-06-14;"2010-05-10 07:30:00";tradicional;65229242
188543-reparaciones-plazas;;;;;188543;" Reparaciones de Plazas";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-05;;tradicional;40000000
188550-construccion-puentes-alcantarillas;188550-construccion-puentes-alcantarillas;;;;188550;"Construcción de Puentes y Alcantarillas";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-08-02;"2010-04-30 07:30:00";tradicional;20000000
188552-construccion-empedrados;188552-construccion-empedrados;188552-construccion-empedrados;;;188552;"Construcción de Empedrados";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-04-05 07:30:00";tradicional;94963700
188555-construccion-cerco-perimetral;;;;;188555;"Construcción de cerco perimetral";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;20000000
188556-construccion-salon-centro-salud;;;;;188556;"Construcción de salón en el Centro de Salud";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-02;;tradicional;30000000
188559-construccion-deposito;;;;;188559;"Construcción de un Depósito";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-20;;tradicional;40000000
188560-construccion-banos-sexados;;;;;188560;"Construcción de Baños sexados";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-27;;tradicional;50000000
188564-adquisisicon-remolque;;;;;188564;"Adquisisicón de un Remolque";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;10000000
188567-adquisicion-bascula;;;;;188567;"Adquisición de Báscula ";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-18;;tradicional;30000000
188573-adquisicion-muebles;;;;;188573;"Adquisicion de muebles";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-29;;tradicional;20000000
188575-adquisicion-equipos-informaticos;;;;;188575;"Adquisicion de Equipos Informaticos";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-01;;tradicional;6000000
188578-estudios-proyectos-inversion;188578-estudios-proyectos-inversion;188578-estudios-proyectos-inversion;;;188578;"Estudios de Proyectos de Inversion";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-05;"2010-04-06 07:30:00";tradicional;62000000
188579-reparciones-mayores-inmuebles;188579-reparciones-mayores-inmuebles;188579-reparciones-mayores-inmuebles;;;188579;"Reparciones Mayores de Inmuebles";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-22;"2010-10-27 07:30:00";tradicional;91930000
188582-reparaciones-mayores-maquinas;;;;;188582;"Reparaciones Mayores de Maquinas";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-25;;tradicional;17000000
