planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266772-mantenimiento-reparacion-caminos-vecinales-casco-urbano;266772-mantenimiento-reparacion-caminos-vecinales-casco-urbano;266772-mantenimiento-reparacion-caminos-vecinales-casco-urbano;;;266772;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS VECINALES Y CASCO URBANO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-28 08:30:00";tradicional;107940000
269001-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito;269001-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito;269001-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito;;;269001;"ALMUERZO ESCOLAR EN EL MARCO DEL SISTEMA DE COMPLEMENTO NUTRICIONAL EN ESCUELAS DEL DISTRITO DE ITAC. DEL ROSARIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-11 08:30:00";tradicional;123000000
269109-adquisicion-combustibles-gasoil;269109-adquisicion-combustibles-gasoil;269109-adquisicion-combustibles-gasoil;;;269109;"Adquisicion de Combustibles (Gasoil)";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-03 09:30:00";tradicional;89816400
272716-mejoramiento-escuela-braulio-dinatale;272716-mejoramiento-escuela-braulio-dinatale;272716-mejoramiento-escuela-braulio-dinatale;;;272716;"Mejoramiento de Escuela Braulio Dinatale";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 09:45:00";tradicional;122671300
273753-construccion-cocina-comedor-esc-braulio-dinatale;;;;;273753;"Construccion de Cocina-Comedor para la Esc. Braulio Dinatale";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;100000000
277948-adquisicion-muebles-mobiliarios-escuelas-distrito;277948-adquisicion-muebles-mobiliarios-escuelas-distrito;277948-adquisicion-muebles-mobiliarios-escuelas-distrito;;;277948;"ADQUISICIÓN DE MUEBLES Y MOBILIARIOS PARA ESCUELAS DEL DISTRITO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 08:30:00";tradicional;65545000
278123-mejoramiento-cateura-municipal-comedor-distrito-itacurubi-rosario;278123-mejoramiento-cateura-municipal-comedor-distrito-itacurubi-rosario;278123-mejoramiento-cateura-municipal-comedor-distrito-itacurubi-rosario;;;278123;"MEJORAMIENTO CATEURA MUNICIPAL Y COMEDOR DEL DISTRITO DE ITACURUBI DEL ROSARIO.";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-05 09:45:00";tradicional;91000000
278879-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito;278879-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito;278879-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito;;;278879;"ALMUERZO ESCOLAR EN EL MARCO DEL SISTEMA DE COMPLEMENTO NUTRICIONAL EN ESCUELAS DEL DISTRITO DE ITAC. DEL ROSARIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-03 07:30:00";tradicional;72160000
280125-ampliacion-bloque-cirugia-primera-etapa-centro-salud-itacurubi-rosario;;;;;280125;"AMPLIACION BLOQUE CIRUGIA PRIMERA ETAPA DEL CENTRO DE SALUD DE ITACURUBI DEL ROSARIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;113116000
280129-mejoramiento-escuela-braulio-dinatale-segunda-etapa-planta-baja;280129-mejoramiento-escuela-braulio-dinatale-segunda-etapa-planta-baja;280129-mejoramiento-escuela-braulio-dinatale-segunda-etapa-planta-baja;;;280129;"Mejoramiento de Escuela Braulio Dinatale Segunda Etapa Planta Baja";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-19 09:45:00";tradicional;102918600
280145-mejoramiento-escuela-braulio-dinatale-segunda-etapa-planta-alta;280145-mejoramiento-escuela-braulio-dinatale-segunda-etapa-planta-alta;280145-mejoramiento-escuela-braulio-dinatale-segunda-etapa-planta-alta;;;280145;"Mejoramiento de Escuela Braulio Dinatale Segunda Etapa Planta Alta";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-07 09:45:00";tradicional;65130250
281385-mantenimiento-reparacion-caminos-vecinales-casco-urbano;281385-mantenimiento-reparacion-caminos-vecinales-casco-urbano;281385-mantenimiento-reparacion-caminos-vecinales-casco-urbano;;;281385;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS VECINALES Y CASCO URBANO ";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-10 07:30:00";tradicional;117740000
283721-construccion-bano-esc-bas-n-1625-sgto-c-jesus-esc-bas-n-4965-n-virgen-fati;283721-construccion-bano-esc-bas-n-1625-sgto-c-jesus-esc-bas-n-4965-n-virgen-fati;283721-construccion-bano-esc-bas-n-1625-sgto-c-jesus-esc-bas-n-4965-n-virgen-fati;;;283721;"Construcción de Baño en la Esc. Bás. Nº 1625 Sgto. C. de Jesús, Esc. Bás. Nº 4965 Nº Virgen de Fátima y Col. Nacional Dr. Francia";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:45:00";tradicional;108317650
