planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
211963-productos-impresos-artes-graficas;;;;;211963;"PRODUCTOS IMPRESOS DE ARTES GRAFICAS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;17500000
212064-adquisicion-gasoil;212064-adquisicion-gasoil;212064-adquisicion-gasoil;;;212064;"Adquisicion de Gasoil";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-18 08:30:00";tradicional;84966000
218751-mejoramiento-cementerio;;;;;218751;"Mejoramiento del Cementerio";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;15000000
212066-construcciones-reparaciones-varias;212066-construcciones-reparaciones-varias;212066-construcciones-reparaciones-varias;;;212066;"Construcciones y reparaciones varias";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-09 10:00:00";tradicional;256710000
220913-adquisicion-retroexcavadora;220913-adquisicion-retroexcavadora;220913-adquisicion-retroexcavadora;;;220913;"Adquisicion de retroexcavadora";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-13 10:00:00";tradicional;237000000
220914-construccion-fuente-agua-iluminacion-arborizacion-plaza-mcal-lopez;;;;;220914;"Construcción de fuente de agua, iluminación y arborización en la Plaza Mcal.López";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;60000000
212188-adquisicion-pala-frontal-tractor-20-hp;;;;;212188;"Adquisición de una pala frontal para tractor de 20 HP";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;50000000
212260-consultoria-actualizacion-software-gestion-administrativa;212260-consultoria-actualizacion-software-gestion-administrativa;212260-consultoria-actualizacion-software-gestion-administrativa;;;212260;"Consultoria para actualización del Software de Gestión Administrativa";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-24 08:30:00";tradicional;10000000
212272-consultoria-trabajos-fraccionamiento-mensura-profesional-topografo;212272-consultoria-trabajos-fraccionamiento-mensura-profesional-topografo;212272-consultoria-trabajos-fraccionamiento-mensura-profesional-topografo;;;212272;"Consultoria para trabajos de Fraccionamiento y Mensura (Profesional Topógrafo)";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-16 08:30:00";tradicional;40000000
212287-consultoria-diseno-proyectos-obras;212287-consultoria-diseno-proyectos-obras;212287-consultoria-diseno-proyectos-obras;;;212287;"Consultoria para Diseño de Proyectos de Obras";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-25 08:30:00";tradicional;10000000
212149-construccion-descargadero-animales-refacciones-galpon-central-mejoramiento;;;;;212149;"Construcción de descargadero de animales, refacciones del galpòn central y mejoramiento del sistema de agua de la mataderia";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;15000000
212153-construccion-edificios-comerciales-empreariales-o-institucionaesl-colocaci;212153-construccion-edificios-comerciales-empreariales-o-institucionaesl-colocaci;212153-construccion-edificios-comerciales-empreariales-o-institucionaesl-colocaci;;;212153;"Construcción de : edificios comerciales,empreariales o institucionaesl,colocación y restauración, albañileria , manposteria o azulejados";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-03-11 07:30:00";tradicional;48060500
224321-adquisicion-chapas-numeradas-identificacion;224321-adquisicion-chapas-numeradas-identificacion;224321-adquisicion-chapas-numeradas-identificacion;;;224321;"Adquisición de Chapas numeradas para identificación";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-26 08:30:00";tradicional;10950000
212128-construcciones-mejoras-ycua-salas-ca-aguy-ycua-siriaco-cementario-plaza-mc;212128-construcciones-mejoras-ycua-salas-ca-aguy-ycua-siriaco-cementario-plaza-mc;212128-construcciones-mejoras-ycua-salas-ca-aguy-ycua-siriaco-cementario-plaza-mc;;;212128;"Construcciones y mejoras en Ycua Salas, Ca'aguy, Ycua Siriaco, Cementario, Plaza Mcal. López";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-18 08:30:00";tradicional;71100000
227284-adqusicion-chapas-identificacion-motocicletas;;;;;227284;"Adqusición de chapas de identificación para motocicletas";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;20000000
212141-adquisicion-equipos-oficina;;;;;212141;"Adquisición de Equipos de Oficina";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;24500000
212227-adquisicon-camioneta-4x4-doble-cabina;212227-adquisicon-camioneta-4x4-doble-cabina;212227-adquisicon-camioneta-4x4-doble-cabina;;;212227;"Adquisicón de una Camioneta 4X4 doble cabina";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2012-01-11 08:00:00";tradicional;159907000
212243-adquisicon-equipos-computacion;;;;;212243;"Adquisicón de Equipos de Computación";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;5500000
