planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303632-adquisicion-equipos-fotocopiado-e-impresion-1;303632-adquisicion-equipos-fotocopiado-e-impresion-3,303632-adquisicion-equipos-fotocopiado-e-impresion-1;303632-adquisicion-equipos-fotocopiado-e-impresion-1;;;303632;"ADQUISICIÓN DE EQUIPOS DE FOTOCOPIADO E IMPRESIÓN";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-21 08:30:00";tradicional;7840000
303642-comustibles-lubricantes-1;303642-comustibles-lubricantes-1;303642-comustibles-lubricantes-1;;;303642;"COMUSTIBLES Y LUBRICANTES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-16 08:30:00";tradicional;89965000
304886-adquisicion-niveladora-modificada-1;304886-adquisicion-niveladora-modificada-1;304886-adquisicion-niveladora-modificada-1;;;304886;"ADQUISICIÓN DE NIVELADORA MODIFICADA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-14 07:30:00";tradicional;64990000
304892-adquisicion-implemento-agricola-rotativa-1;304892-adquisicion-implemento-agricola-rotativa-1;304892-adquisicion-implemento-agricola-rotativa-1;;;304892;"ADQUISICION DE IMPLEMENTO AGRICOLA ROTATIVA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-15 08:30:00";tradicional;21500000
305518-reparacion-instalaciones-edificio-municipal-1;;;;;305518;"REPARACION DE INSTALACIONES DEL EDIFICIO MUNICIPAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;15000000
305707-recoleccion-basura-aseo-limpieza-calles-1;305707-recoleccion-basura-aseo-limpieza-calles-1;305707-recoleccion-basura-aseo-limpieza-calles-1;;;305707;"RECOLECCIÓN DE BASURA, ASEO Y LIMPIEZA DE CALLES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-01 08:30:00";tradicional;57240000
305788-provision-almuerzo-escolar-1;305788-provision-almuerzo-escolar-1;305788-provision-almuerzo-escolar-1;;;305788;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-08 07:30:00";tradicional;134706300
306292-mejoramiento-caminos-casco-urbano-rural-1;306292-mejoramiento-caminos-casco-urbano-rural-1;306292-mejoramiento-caminos-casco-urbano-rural-1;;;306292;"MEJORAMIENTO DE CAMINOS DEL CASCO URBANO Y RURAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-11 10:00:00";tradicional;139634000
307285-adquisicion-repuestos-rastron-1;;;;;307285;"ADQUISICIÓN DE REPUESTOS PARA RASTRON";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;7500000
305689-adquisicion-retroexcavadora-pala-cargadora-1;305689-adquisicion-retroexcavadora-pala-cargadora-1;305689-adquisicion-retroexcavadora-pala-cargadora-1;;;305689;"ADQUISICION DE RETROEXCAVADORA CON PALA CARGADORA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-11 09:00:00";tradicional;598000000
308138-construccion-aula-educacion-inicial-esc-bas-n-35-john-f-kennedy-1;308138-construccion-aula-educacion-inicial-esc-bas-n-35-john-f-kennedy-1;308138-construccion-aula-educacion-inicial-esc-bas-n-35-john-f-kennedy-1;;;308138;"CONSTRUCCIÓN DE AULA PARA EDUCACIÓN INICIAL (ESC. BÁS. Nº 35 JOHN F. KENNEDY)";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-06 07:15:00";tradicional;85800000
300967-mejoramiento-colegio-nacional-jacinto-colarte-1;300967-mejoramiento-colegio-nacional-jacinto-colarte-1;300967-mejoramiento-colegio-nacional-jacinto-colarte-1;;;300967;"MEJORAMIENTO COLEGIO NACIONAL JACINTO COLARTE";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-06 08:30:00";tradicional;33350000
308145-reparacion-techo-paredes-escuela-nacional-comercio-1;308145-reparacion-techo-paredes-escuela-nacional-comercio-1;308145-reparacion-techo-paredes-escuela-nacional-comercio-1;;;308145;"REPARACION DE TECHO Y PAREDES DE LA ESCUELA NACIONAL DE COMERCIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-22 07:30:00";tradicional;94283600
312891-instalacion-tachas-reflectivas-reductoras-velocidad-senalizacion-1;312891-instalacion-tachas-reflectivas-reductoras-velocidad-senalizacion-1;312891-instalacion-tachas-reflectivas-reductoras-velocidad-senalizacion-1;;;312891;"INSTALACIÓN DE TACHAS REFLECTIVAS REDUCTORAS DE VELOCIDAD Y SEÑALIZACIÓN";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 08:30:00";tradicional;47600000
313003-construccion-canal-cielo-abierto-desague-pluvial-1;313003-construccion-canal-cielo-abierto-desague-pluvial-1;;;;313003;"CONSTRUCCION DE CANAL A CIELO ABIERTO PARA DESAGUE PLUVIAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2016-05-31;"2016-07-13 07:30:00";tradicional;72000000
313469-adquisicion-articulos-oficina-1;313469-adquisicion-articulos-oficina-1;313469-adquisicion-articulos-oficina-1;;;313469;"ADQUISICION DE ARTICULOS DE OFICINA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 08:30:00";tradicional;19762000
306816-construccion-empedrados-1;306816-construccion-empedrados-1;306816-construccion-empedrados-1;;;306816;"CONSTRUCCIÓN DE EMPEDRADOS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-03 10:00:00";tradicional;138500000
315208-provision-almuerzo-escolar-escuelas-basicas-ii-1;315208-provision-almuerzo-escolar-escuelas-basicas-ii-1;315208-provision-almuerzo-escolar-escuelas-basicas-ii-1;;;315208;"PROVISION DE ALMUERZO ESCOLAR A ESCUELAS BASICAS II";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-30 07:30:00";tradicional;128688750
315190-construccion-empedrado-infraestructura-escolar-1;315190-construccion-empedrado-infraestructura-escolar-1;315190-construccion-empedrado-infraestructura-escolar-1;;;315190;"CONSTRUCCION DE EMPEDRADO, INFRAESTRUCTURA ESCOLAR";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-01 07:30:00";tradicional;126900800
315302-reparacion-puentes-alcantarillado-calles-accesos-1;;;;;315302;"REPARACIÓN DE PUENTES Y ALCANTARILLADO DE CALLES Y ACCESOS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;140000000
315207-reparacion-mantenimiento-caminos-casco-urbano-rural-1;315207-reparacion-mantenimiento-caminos-casco-urbano-rural-1;315207-reparacion-mantenimiento-caminos-casco-urbano-rural-1;;;315207;"REPARACION Y MANTENIMIENTO DE CAMINOS DEL CASCO URBANO Y RURAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-03 07:30:00";tradicional;139560000
315320-reparacion-aulas-educativas-nivel-medio-1;315320-reparacion-aulas-educativas-nivel-medio-1;315320-reparacion-aulas-educativas-nivel-medio-1;;;315320;"REPARACIÓN DE AULAS EDUCATIVAS DEL NIVEL MEDIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-14 09:00:00";tradicional;119345200
315318-construccion-banos-instituciones-educativas-1;315318-construccion-banos-instituciones-educativas-1;315318-construccion-banos-instituciones-educativas-1;;;315318;"CONSTRUCCIÓN DE BAÑOS A INSTITUCIONES EDUCATIVAS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-28 07:30:00";tradicional;79719550
305781-remodelacion-matadero-municipal-1;305781-remodelacion-matadero-municipal-1;305781-remodelacion-matadero-municipal-1;;;305781;"REMODELACION DEL MATADERO MUNICIPAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-21 09:00:00";tradicional;136110000
308143-reparacion-tejado-aulas-colegio-nacional-mcal-lopez-1;308143-construccion-aula-colegio-nacional-mcal-lopez-1;308143-construccion-aula-colegio-nacional-mcal-lopez-1;;;308143;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL MCAL. LOPEZ";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-22 07:30:00";tradicional;89668870
315321-adquisicion-camion-volquete-1;;;;;315321;"ADQUISICIÓN DE CAMIÓN VOLQUETE";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;250000000
315323-construccion-canaletas-desague-1;;;;;315323;"CONSTRUCCIÓN DE CANALETAS PARA DESAGÜE";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
