planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340474-reparacion-caminos-urbanos-rurales-1;340474-reparacion-caminos-urbanos-rurales-1;340474-reparacion-caminos-urbanos-rurales-1;;;340474;"REPARACIÓN DE CAMINOS URBANOS Y RURALES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-20 07:30:00";tradicional;147000000
340478-adquisicion-combustibles-1;340478-adquisicion-combustibles-1;340478-adquisicion-combustibles-1;;;340478;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 07:30:00";tradicional;119996520
340475-adquisicion-insumos-oficina-1;340475-adquisicion-insumos-oficina-1;340475-adquisicion-insumos-oficina-1;;;340475;"ADQUISICIÓN DE INSUMOS DE OFICINA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-22 07:30:00";tradicional;13409000
340480-provision-almuerzo-escolar-1;340480-provision-almuerzo-escolar-1;340480-provision-almuerzo-escolar-1;;;340480;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-05-07 07:30:00";tradicional;269692080
340940-servicio-recoleccion-basura-1;340940-servicio-recoleccion-basura-1;340940-servicio-recoleccion-basura-1;;;340940;"SERVICIO DE RECOLECCIÓN DE BASURA ";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-23 07:30:00";tradicional;82000000
340943-adquisicion-camioneta-doble-cabina-1;;;;;340943;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-02-28;;tradicional;250000000
340948-construccion-empedrados-1;340948-construccion-empedrados-1;340948-construccion-empedrados-1;;;340948;"CONSTRUCCIÓN DE EMPEDRADOS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-04 07:30:00";tradicional;150062500
340953-construccion-3-aulas-ei-1;340953-construccion-aula-eduacion-inicial-1;340953-construccion-aula-eduacion-inicial-1;;;340953;"CONSTRUCCIÓN DE AULA EDUACIÓN INICIAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 07:30:00";tradicional;155920125
348263-construccion-aulas-educacion-media-1;348263-construccion-aulas-educacion-media-1;348263-construccion-aulas-educacion-media-1;;;348263;"CONSTRUCCIÓN DE AULAS DE EDUCACIÓN MEDIA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-07-16 07:30:00";tradicional;236486020
340951-reparacion-salon-municipal-seccion-administrativa-1;340951-reparacion-tinglado-municipal-vestuarios-sshh-1;340951-reparacion-tinglado-municipal-vestuarios-sshh-1;;;340951;"REPARACIÓN DEL TINGLADO MUNICIPAL, VESTUARIOS, SSHH";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-23 07:30:00";tradicional;290000000
341072-readecuacion-matadero-municipal-1;341072-readecuacion-matadero-municipal-1;341072-readecuacion-matadero-municipal-1;;;341072;"READECUACIÓN DEL MATADERO MUNICIPAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-04 08:30:00";tradicional;155976200
349044-reparacion-caminos-1;349044-reparacion-caminos-1;349044-reparacion-caminos-1;;;349044;"REPARACIÓN DE CAMINOS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-01 07:30:00";tradicional;155350000
349046-reparacion-salas-clase-sshh-esc-bas-1624-1;349046-reparacion-salas-clase-sshh-esc-bas-1624-1;349046-reparacion-salas-clase-sshh-esc-bas-1624-1;;;349046;"REPARACIÓN DE SALAS DE CLASE Y SSHH, ESC. BÁS. 1624";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 07:30:00";tradicional;114873130
349052-construccion-empedrados-2-1;349052-construccion-empedrados-2-1;349052-construccion-empedrados-2-1;;;349052;"CONSTRUCCIÓN DE EMPEDRADOS (2)";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-11-07 07:30:00";tradicional;155071600
350453-reparacion-aulas-colegio-nac-nuestra-sra-asuncion-1;350453-reparacion-aulas-colegio-nac-nuestra-sra-asuncion-1;350453-reparacion-aulas-colegio-nac-nuestra-sra-asuncion-1;;;350453;"REPARACION DE AULAS, COLEGIO NAC. NUESTRA SRA. DE LA ASUNCIÓN";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-11-26 07:30:00";tradicional;99202000
350454-contruccion-empedrado-fonacide-1;350454-contruccion-empedrado-fonacide-1;350454-contruccion-empedrado-fonacide-1;;;350454;"CONTRUCCIÓN DE EMPEDRADO POR FONACIDE";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-11-20 07:30:00";tradicional;160828480
350457-construccion-sanitario-escuela-bas-n-35-john-f-kennedy-1;350457-construccion-sanitario-escuela-bas-n-35-john-f-kennedy-1;350457-construccion-sanitario-escuela-bas-n-35-john-f-kennedy-1;;;350457;"CONSTRUCCIÓN DE SANITARIO, ESCUELA BÁS Nº 35 JOHN F. KENNEDY";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-29 07:30:00";tradicional;85597600
352094-reparacion-mantenimiento-caminos-urbanos-rurales-1;352094-reparacion-mantenimiento-caminos-urbanos-rurales-1;352094-reparacion-mantenimiento-caminos-urbanos-rurales-1;;;352094;"REPARACION Y MANTENIMIENTO DE CAMINOS URBANOS Y RURALES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-05 07:30:00";tradicional;99973300
352849-provision-almuerzo-escolar-ii-1;;;;;352849;"PROVISION DE ALMUERZO ESCOLAR II";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;131000000
352851-reparaciones-escuela-basica-n-14848-ntra-sra-carmen-1;;;;;352851;"REPARACIONES EN LA ESCUELA BÁSICA Nº 14848 NTRA. SRA. DEL CARMEN";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;80000000
353552-ampliacion-reparacion-tinglado-municipal-1;;;;;353552;"AMPLIACIÓN DE REPARACIÓN DEL TINGLADO MUNICIPAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;60000000
