id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hTGaZH7Kwg4%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";9
j%2BOf1i7c1so%3D;44122015;Bibliorato;Bibliorato;240
SbkoTb%2FsrpM%3D;44121704;Boligrafos;Boligrafos;138
jaonL4ivXrI%3D;44121704;Boligrafos;Boligrafos;19
7eaFa6EzAcM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";2
gkAb6CHMw0k%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";230
3syIPfKnLyk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";44
W0Hy1uqDZjw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
7arMt2vf494%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
7tHSAyPIEsY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";44
3m%2FRKa7CvLo%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";60
miRDkt7bLyc%3D;31201522;"Cinta adhesiva precinto";"Cinta adhesiva precinto";19
NKjXXaF0LbA%3D;44122104;"Clips para papel";"Clips para papel";45
6ivyGTxCZE8%3D;44122104;"Clips para papel";"Clips para papel";121
SYTWa70%2BT5Q%3D;31201610;Colas;Colas;2
I%2F5TtQS4tEs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";4
oTVjhCp%2B6b4%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";4
OV7xvY%2BEll4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";3
65Uie%2BlLeXw%3D;44122107;Grapas;Grapas;98
OZUvGMqJ6uQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
sZnh5hGggcc%3D;44121706;Lapiz;Lapiz;41
31mW6F7eaD4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";4
1vBeTKJfBCE%3D;44121802;"Liquido corrector";"Liquido corrector";6
qrgRYl0NAIw%3D;44121708;Marcadores;Marcadores;38
FcGzkayFOGc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";18
1Gv6eszaqwo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";130
U%2F2R9HhFNNk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
vrK7Xlc%2BtpY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";24
z2pFbLd%2FE9o%3D;44101716;Perforadoras;Perforadoras;3
1n6r%2B7sstF4%3D;44101716;Perforadoras;Perforadoras;7
TsWgG7RPF1g%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
xoTY%2B1hBgl4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3
zllxbkpuGXA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";6
4T2bjwzOzjI%3D;44121624;Regla;Regla;11
g65%2FEnujOME%3D;44121619;Sacapuntas;Sacapuntas;5
qL0avJiV2lA%3D;44121506;"Sobres estandar";"Sobres estandar";200
SakgQTMLzgA%3D;44121902;"Tinta ";"Tinta ";9
oZWONIt5vqE%3D;44103103;Toner;Toner;4
c24%2FDH4zzsY%3D;44103103;Toner;Toner;25
