id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lWy4r%252Ft%252By98%253D;acta_de_central_telefonica0001_1636368433231.pdf;"2021-11-08 07:47:15";"2021-11-10 10:40:58";"Acta de Apertura";adjudicacion;35;
7jYUv4e8caE%253D;cuadro_comparativo_de_adq_de_central_telefonica_2021_001_1636368447247.pdf;"2021-11-08 07:47:29";"2021-11-10 10:40:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LGoFpQZwEqI%253D;dictamen_de_adq_de_central_telefonica_2021_001_1636368486521.pdf;"2021-11-08 07:48:08";"2021-11-10 10:40:58";"Informe de Evaluación";adjudicacion;36;
l8XShPN%252BtD4%253D;indices_financieros_de_adq_de_central_telefonica_2021_001_1636368471704.pdf;"2021-11-08 07:47:55";"2021-11-10 10:40:58";"Informe de Evaluación";adjudicacion;36;
YtHk8sSlRzY%253D;verificacion_de_precios_adq_de_central_telefonica_2021_001_1636368461505.pdf;"2021-11-08 07:47:43";"2021-11-10 10:40:58";"Informe de Evaluación";adjudicacion;36;
XwFJLiCi9X0%253D;acordada_nombramiento_consejo_2021_1637591316678.pdf;"2021-11-22 11:28:39";"2021-11-25 16:50:20";"Nota de Aclaración";contrato;220;
fFqRB1XvPz0%253D;nota_aclaractoria_contrato_central_telefonica_001_1637591183185.pdf;"2021-11-22 11:26:45";"2021-11-25 16:50:20";"Nota de Aclaración";contrato;220;
iwOlPHKEmnw%253D;401582__19171no_dif_cont_1636549767346.pdf;"2021-11-10 10:40:59";;"Nota de Observacion";adjudicacion;366;
sOzUmDKBowk%253D;notificaciones_adq_de_central_telefonica_2021_001_1636368721828.pdf;"2021-11-08 07:52:03";"2021-11-10 10:40:58";"Notificación al Oferente";adjudicacion;39;
MaZG%252BbAj6eI%253D;contrato_la_alpaca_srl_adq_central_telefonica_001_1637591174392.pdf;"2021-11-22 11:26:44";"2021-11-25 16:50:20";"Orden de Compra o Contrato";contrato;123;
