id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
41BgdZiDefc%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
Be%2Bnjf4s%2BEo%3D;53141501;"Alfileres rectos";"Alfileres rectos";20
dgxU38gtnXo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
kF1TRKM%2FJWw%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";40
q2bl0eMiWpo%3D;44122015;Bibliorato;Bibliorato;150
lGr4PwxzBkg%3D;44122015;Bibliorato;Bibliorato;700
3%2FdzjRcl04g%3D;44121704;Boligrafos;Boligrafos;50
JU1zbj%2Fksz0%3D;44121804;Borradores;Borradores;300
HlWMTOgXnrM%3D;60121535;"Borradores de goma";"Borradores de goma";200
8DOqD%2Fqbd%2Fk%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";250
0E0UmVJLY5E%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";200
52Ljps24VFQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
me7pmp6vGGI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
3F8BV3jbvoE%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";25
E67oWvcNok8%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";10
OLf31w5EZD8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";60
vCG1RVjRfZk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";60
dNaaE0VRNNs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
2Dw01WtL3OA%3D;44122104;"Clips para papel";"Clips para papel";30
UnGaGHBbkjY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
2YJm47AsII0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
Piyc611GqCI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
KBJxWzU1%2BRU%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
ukHHeNo8MVk%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";10
HEpA4lySzf0%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";10
yWvwgyWsJew%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
97a%2FoFft2dA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
bcTX%2Fsd8GiU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
dLeTutyFHrM%3D;44121706;Lapiz;Lapiz;20
jGjCJ8K1cvk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
Hjhip0D%2F61Q%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
jPXOShtKI7A%3D;44121802;"Liquido corrector";"Liquido corrector";100
1fMSfCnQhdA%3D;44121708;Marcadores;Marcadores;20
g%2FQzFN45VW8%3D;44121708;Marcadores;Marcadores;30
J72TVmTot9U%3D;44121708;Marcadores;Marcadores;50
dCENYuBYoxw%3D;44121708;Marcadores;Marcadores;25
NsekhT29srM%3D;44121708;Marcadores;Marcadores;75
yU0NHSSQW0o%3D;44121708;Marcadores;Marcadores;30
dklmEnH6lSA%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";20
cPWbdB3lTVw%3D;44101716;Perforadoras;Perforadoras;60
XwQDIHDPDgc%3D;44101716;Perforadoras;Perforadoras;15
%2BXAH%2Fpuj2z8%3D;44111509;"Porta objetos ";"Porta objetos ";500
y8N1dV1vwGA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";60
NoH6x8LZAV4%3D;44121624;Regla;Regla;200
dnZy8lfHb6M%3D;44121619;Sacapuntas;Sacapuntas;60
%2BfFaWfRVHkE%3D;44122008;"Separadores ";"Separadores ";50
10L7mlMyURo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
QDuenSL0gaQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
VRWks4ZIUCY%3D;44121618;Tijeras;Tijeras;50
tm6x4LmlxOA%3D;44121902;"Tinta ";"Tinta ";24
