id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqia%2BmFAsF214i3ILxm9X2BNxVZ2c0SK5XIbrhtGK7xyvqqF6qf%2FkfB;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";388934;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS (Segundo Llamado)";001-002-0000138;;26004000;24493877;PYG;Guaraníes;2021-12-27;159974
idbptbVRhFqia%2BmFAsF214i3ILxm9X2BNxVZ2c0SK5UCVFG8WSyFvVJ4UH2El1UA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";388934;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS (Segundo Llamado)";001-002-0000124;;8770000;8260702;PYG;Guaraníes;2021-11-11;141855
idbptbVRhFqia%2BmFAsF214i3ILxm9X2BNxVZ2c0SK5UFtV4sLskjtVJ4UH2El1UA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";388934;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS (Segundo Llamado)";001-002-0000125;;17575000;16554372;PYG;Guaraníes;2021-11-11;141855
idbptbVRhFqia%2BmFAsF214i3ILxm9X2BNxVZ2c0SK5W1HGiWIGtwG1J4UH2El1UA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";388934;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS (Segundo Llamado)";001-002-0000126;;14984500;14114310;PYG;Guaraníes;2021-11-11;141855
idbptbVRhFqia%2BmFAsF214i3ILxm9X2BNxVZ2c0SK5Uk9JrL8JNtEVJ4UH2El1UA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";388934;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS (Segundo Llamado)";001-002-0000127;;2754000;2594068;PYG;Guaraníes;2021-11-11;141855
idbptbVRhFqia%2BmFAsF214i3ILxm9X2BNxVZ2c0SK5UA3f3WjDOUAeNXEpNpD5hJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";388934;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS (Segundo Llamado)";001-002-0000121;;16193500;15253099;PYG;Guaraníes;2021-10-07;123292
idbptbVRhFqia%2BmFAsF214i3ILxm9X2BNxVZ2c0SK5WopylCkY4nEONXEpNpD5hJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";388934;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS (Segundo Llamado)";001-002-0000122;;18467500;17395042;PYG;Guaraníes;2021-10-07;123292
idbptbVRhFqia%2BmFAsF214i3ILxm9X2BNxVZ2c0SK5XBeyAndeFYreNXEpNpD5hJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";388934;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS (Segundo Llamado)";001-002-0000123;;12460000;11736414;PYG;Guaraníes;2021-10-07;123292
idbptbVRhFqia%2BmFAsF214i3ILxm9X2BNxVZ2c0SK5Vtveb5pvagh2mSmc1IJtW9;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";388934;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS (Segundo Llamado)";001-002-0000118;;17550500;16531295;PYG;Guaraníes;2021-09-06;103321
idbptbVRhFqia%2BmFAsF214i3ILxm9X2BNxVZ2c0SK5UBbP7pD7%2F4w2mSmc1IJtW9;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";388934;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS (Segundo Llamado)";001-002-0000119;;11923500;11231070;PYG;Guaraníes;2021-09-06;103321
