slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204395-astri-s-a-2;CD-13004-10-13268;"2010-10-29 16:34:30.311516";204395;"ADQUISICION DE MUEBLES Y MAMPARAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9306400;PYG;Guaraníes;;"2010-10-29 16:34:30"
204400-astri-s-a-1;CD-13004-10-15008;"2010-11-22 09:28:12.555172";204400;"SERVICIOS DE PINTURA, CABLEADO DE RED Y OTROS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2010-11-22 09:28:13"
204423-astri-s-a-1;CD-13004-10-17447;"2010-12-03 17:01:32.598044";204423;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99540000;PYG;Guaraníes;;"2010-12-03 17:01:33"
189364-astri-s-a-1;CD-13004-10-18077;"2010-12-07 08:44:57.089321";189364;"MANTENIMIENTOS Y REPARACIONES MENORES DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-12-07 08:44:57"
207850-astri-s-a-1;CO-12008-11-25936;"2011-05-30 14:44:47.611897";207850;"ADQUISICION DE PUFF PARA LAS DISTINTAS ZONAS, SECTORES Y REGIONES SANITARIAS DE TODO EL PAIS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141610000;PYG;Guaraníes;;"2011-05-30 14:44:48"
224781-astri-s-a-5;CD-28005-11-41448;"2011-12-01 16:33:38.827186";224781;"Adquisicion de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15887500;PYG;Guaraníes;;"2011-12-01 16:33:39"
224865-astri-s-a-2;CD-28005-11-41468;"2011-12-02 07:51:26.346446";224865;"Adqusición de Equipos Educativos y de Comunicación Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36970000;PYG;Guaraníes;;"2011-12-02 07:51:26"
229682-astri-s-a-1;CD-28005-12-48126;"2012-03-26 13:04:17.190756";229682;"Adquisicion de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48140000;PYG;Guaraníes;;"2012-03-26 13:04:17"
233103-astri-s-a-1;CD-13004-12-55288;"2012-07-24 10:10:44.435026";233103;"Adquisición de Productos de Papel, Cartón e Impresos";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2012-07-20 07:50:23"
229677-astri-s-a-3;CO-28005-12-57839;"2012-08-31 16:01:43.151978";229677;"Adquisicion de Muebles y Enseres - Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66795000;PYG;Guaraníes;;"2012-08-31 11:48:57"
