id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dEdsJpq0EDQ%3D;10191509;Insecticidas;"10191509- Insecticidas";20
nlfIxSpHlSs%3D;10191509;Insecticidas;"10191509- Insecticidas";20
38XKdVQdDfs%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";17
4vALlowNHM0%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";17
EU0WMWEhDvk%3D;31211602;"Fijador de Pintura";"31211602- Fijador de Pintura";17
PBgMjy4MKAA%3D;31211606;"Agentes igualadores o Enduido";"31211606- Agentes igualadores o Enduido";17
bp1yXu0Kq5w%3D;31211707;Barnices;"31211707- Barnices";15
6M5zt98riBI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";15
0h57xtBgqpY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";15
3m443Y36gx0%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";20
8wzAs0uyFqA%3D;47131819;"Limpiadores causticos";"47131819- Limpiadores causticos";20
MyGW4XcAVB0%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";30
n%2Fc6pItQkuU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";17
wIEG9nRkW3I%3D;47131831;"Acido muriatico";"Solventes activos";20
