id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYa04Oy3X1fiHMMM7lQsx2KIiQ9uDDMe5zLAAx47TfPgq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";"PLANILLA Nº 21";;700000;697200;PYG;Guaraníes;2014-11-05;
HsAXy7yYbc50SPaU5%2FQdYa04Oy3X1fiHMMM7lQsx2KLDcPFzCCT3cU66Iil4IRrd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";"PLANILLA Nº 20";;700000;697200;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc50SPaU5%2FQdYa04Oy3X1fiHMMM7lQsx2KKRTLtMxDKv8yqvswuGU63q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";"PLANILLA N° 10";;700000;697200;PYG;Guaraníes;2014-08-21;
HsAXy7yYbc50SPaU5%2FQdYa04Oy3X1fiHMMM7lQsx2KK36%2Fu1N2J8DWDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";"PLANILLA 9";;700000;697200;PYG;Guaraníes;2014-08-12;
HsAXy7yYbc50SPaU5%2FQdYa04Oy3X1fiHMMM7lQsx2KK0twai1xPkk2DeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";"PLANILLA 3";;700000;697200;PYG;Guaraníes;2014-07-04;
HsAXy7yYbc50SPaU5%2FQdYa04Oy3X1fiHMMM7lQsx2KK1WD41YZqFesHNRpe59e1o;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";"PLANILLA N° 4";;700000;697200;PYG;Guaraníes;2014-07-04;
HsAXy7yYbc50SPaU5%2FQdYa04Oy3X1fiHMMM7lQsx2KJf47DJI14c917kHbEKOvz9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";"PLANILLA N° 5";;700000;697200;PYG;Guaraníes;2014-07-04;
HsAXy7yYbc50SPaU5%2FQdYa04Oy3X1fiHMMM7lQsx2KK%2B2ebbPIrD4%2FdB7OZS2b9Z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";"PLANILLA n° 6";;700000;697200;PYG;Guaraníes;2014-07-04;
HsAXy7yYbc50SPaU5%2FQdYa04Oy3X1fiHMMM7lQsx2KJ0%2FipYqOnNelwBQuLmkRcf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";"PLANILLA N° 7";;700000;697200;PYG;Guaraníes;2014-07-04;
HsAXy7yYbc50SPaU5%2FQdYa04Oy3X1fiHMMM7lQsx2KL36n7zMt35bsxyCxBM4kmO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";"PLANILLA N° 8";;700000;697200;PYG;Guaraníes;2014-07-04;
