id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
40044;renta_2020_1646172288066.pdf;2022-03-01T19:04:48;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;2114575db0f0ffe738d8a9893c537f1443e0d3ca
40043;renta_2020_1646172284848.pdf;2022-03-01T19:04:45;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;2114575db0f0ffe738d8a9893c537f1443e0d3ca
40042;renta_2020_1646172282913.pdf;2022-03-01T19:04:43;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;2114575db0f0ffe738d8a9893c537f1443e0d3ca
40039;renta_2019_1646172213007.pdf;2022-03-01T19:03:33;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;fdf22d34676703e900e4f90355e54183c5fb3959
40032;anexo_l3_1646172038904.pdf;2022-03-01T19:00:39;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;09c4cae23197bda699a19a0800fd7215953c46db
40024;anexo_l2_1646171960836.pdf;2022-03-01T18:59:21;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;87d139b5c3332e88f6f2a54a8dafc7b9e416687e
40020;anexo_l1_1646171931433.pdf;2022-03-01T18:58:51;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;7794120a12d0ae194b3449187f2cab046b5671ff
40001;anexo_i_1646171515456.pdf;2022-03-01T18:51:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fc161f655fb1640d6cc368a2724e039651ffa87b
39999;formulario_7_1646171472969.pdf;2022-03-01T18:51:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;041195aa040b016454901e5a47e7f8705ae0400e
39997;formulario_6_1646171449749.pdf;2022-03-01T18:50:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7ab98d96149d681e4f4efde87dcf681fa7c9c849
39994;formulario_5_1646171390667.pdf;2022-03-01T18:49:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2ea1f047ef5b0eb498708626ee1a3de988207c25
39992;formulario_4_1646171362538.pdf;2022-03-01T18:49:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6ad3650d688cfd4cbbda36b44c43fd0cab9470c7
39988;jbyr_1646171280723.pdf;2022-03-01T18:48:01;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;9a834387d2f3d60866061ac1e77beeea72d1a108
39979;formulario_2_1646171158292.pdf;2022-03-01T18:45:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;51967b3b1e26b87ced6bbf70d9c83cf0595438b3
39973;balances2019_2020_1646171046985.pdf;2022-03-01T18:44:07;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;0ea8f3016d20df7c098a3af3beb739d67388cb6a
39446;anexo_d2_1646142274947.pdf;2022-03-01T10:44:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;43a48479bf6b6afe7000665894f91ed4cae995ef
39444;anexo_d1_1646142216568.pdf;2022-03-01T10:43:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4e58ebe19c367b814b1910de5f842b3b49cbaeae
39443;anexo_f_1646142190922.pdf;2022-03-01T10:43:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;09a750d67a6cee224920a04fe962b9baa7fe0acc
39442;anexo_e_1646142165731.pdf;2022-03-01T10:42:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f086126affc753711cf1e2f7c69356c8dde7f657
39435;anexoh_4_1646141141389.pdf;2022-03-01T10:25:41;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;7dc0dc6c0300b6b30d4abaf1e5f61108696570e1
39432;anexo_h1_2_1646141106696.pdf;2022-03-01T10:25:07;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;16b05cfc3d9b37ac2421f076adb02efa3bc20b3b
