id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
40539;1;"Autorización del Fabricante";"2021-10-15 13:07:39";"De acuerdo al PBC, se solicita:
""SI APLICA Se requerirá la autorización del fabricante, representante, distribuidor y/o importador autorizado de la marca ofertado: Tratándose de Agente, Distribuidor o Representante para el Paraguay, deberá presentar la documentación expedida por el fabricante o Agente Regional. En el caso de Representantes, distribuciones o importadores entre Empresas locales, se deberá presentar la documentación que lo acredite como tal""
Solicitamos respetuosamente a la convocante que NO SE LIMITE LA PARTICIPACION DE POTENCIALES OFERENTES a solo representantes y/o distribuidores de la marca ofertada, ya que existen en el pais NUMEROSAS EMPRESAS QUE CUMPLEN AL 100% CON LAS EETT Y POSEEN AUTORIZACION DEL FABRICANTE Y DE REPRESENTATES Y/O DISTRIBUIDOR LOCAL CON SU CORRESPONDIENTE CADENA DE AUTORIZACIONES.";publico;2021-10-21;"Favor adecuarse al Pliego de Bases y Condiciones (PBC) teniendo en cuenta que las especificaciones fueron elaboradas conforme a la necesidad institucional."
40540;2;"Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS";"2021-10-15 13:21:55";"Solicitamos a la CONVOCANTE aclarar cuales son las especificaciones técnicas para el item 1, ya que en el portal aparecen las EETT de la plantilla de MITIC para PC INTERMEDIA y en el pliego se encuentran especificaciones de PC INTERMEDIA CON MODIFICACIONES NO AUTORIZADAS POR MITIC.";publico;2021-10-21;"Remitirse a la Adenda 01"
40771;3;"ITEM 1";"2021-10-18 18:07:13";"Licencias: Licencia de Windows 10 PRO de 64 bits en Español última versión, pre instalado y configurado con todas las actualizaciones y activaciones necesarias, con posibilidad de Downgrade.
Consultamos a la CONVOCANTE si el OFFICE debe estar incluido dentro de las licencias.";publico;2021-10-21;"Si el office debe estar incluido."
40765;4;"* Con relacion al ítem 8 UPS";"2021-10-19 08:04:25";"en donde el PBC solicita ""Voltaje de la Batería: 24v - Exigido"", solicitamos respetuosamente a la convocante que dicho requerimiento sean Opcionales, o sean aceptado UPS que cumplan con ""2 baterías x 12V,9 Ah"" debido a que las diferentes marcas de Upss tienen su propio sistema de baterías y varían en capacidad (Ah) y cantidad donde es el estándar para el tipo de equipo requerido. De manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-10-21;"Remitirse a la Adenda 01"
40763;5;"* Con relacion al ítem 8 UPS";"2021-10-19 08:04:44";"en donde el PBC solicita ""Cantidad de enchufe: >= 4(cuatro) universal - Exigido"", solicitamos respetuosamente que también sean aceptado UPS que cumplan con "" Tomas de salida: (8) IEC 320 C13 (4 tomas de salida contra sobretensiones + 4 tomas de salida con protección por baterías y contra sobretensiones)"", considerando que lo ofrecido también cumple con lo requerido, en cuanto a tipo de protección y cantidad de tomas y teniendo en cuenta que lo ofrecido es el estándar para el porte de equipo requerido. De manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-10-21;"Remitirse a la Adenda 01"
40762;6;"* Solicitamos respetuosamente a la convocante aclarar,";"2021-10-19 08:04:50";"de manera de ofertar correctamente con lo solicitado para el ítem 8 UPS, la capacidad a ser solicitada considerando que dentro de las Especificaciones técnica se solicitan UPS con ""Potencia 1600 va / 900Vatios"", en el punto Plan de Entrega ""UPS de 1 Kva o superior"", y en el portal de la DNCP ""UPS de 2 KVA"" tanto como también dentro del PBC en el Detalles de los productos y/ servicios con las respectivas especificaciones técnicas - CPS ""Ítem 8 39121004-019 UPS DE 2 KVA APC"", lo cual da a entender también que las características son en base a una sola marca representando una verdadera limitación para otros oferentes interesados en ofertar productos, incluso con mejores prestaciones y a fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-10-21;"Las UPS solicitadas son para equipos informáticos que se tiene en las oficinas de fronteras, donde requieren mas vida util. Favor adecuarse al PBC"
40764;7;"* Con relacion al ítem 8 UPS";"2021-10-19 08:04:57";"en donde el PBC solicita ""Rango de Voltaje: 140-300v - Exigido"", solicitamos respetuosamente que dicho requerimiento sea aceptado UPS que cumplan con un mínimo de Rango ""165 V - 285 V (ajustable a 150 V - 285 V)"", teniendo en cuenta que lo requerido es propio de las UPS online lo cual no encajaría con el precio referencial de la entidad ya que también en las especificaciones técnicas se solicitan UPS del Tipo Interactiva, siendo lo ofrecido el estándar para el porte de equipo requerido Linea Interactiva. De manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-10-21;"Remitirse a la Adenda 01"
40973;8;solicitud;"2021-10-19 12:50:58";"por este medio solicito en el items 2 la aceptacion de LCD de 2 líneas Exigido 28/67 por Pantalla LCD (tipo/tamaño) Monocromática de una línea y con referencia al toner  Exigido Tóner adicional 01(un) Tóner Original adicional por impresora de la misma marca que la impresora, y con un rendimiento como mínimo de 17.000 páginas y con carga completa, por  Cartucho de tóner de rendimiento (12.000 páginas aprox.)▼
solicitamos estos cambios ya que no modifica las espesificaciones reales de uso de la impresora, ademas esta muy dirijida a una  marca espesifica.";publico;2021-10-21;"Favor adecuarse al PBC conforme a la necesidad institucional para el item 2 LCD de 2 lineas exigido, en cuanto al tóner adicional remitirse a la Adenda 01"
41216;9;solicitud;"2021-10-21 07:00:17";"donde dice autorizacion del fabricante que sea unicamente para el item 1 ya que las impresoras, fotocopiadoras y accesorios son libre comercio para el territorio paraguayo";publico;2021-10-21;"Favor remitirse a la Adenda 01"
41283;10;"*Con relacion al Plan de Entregas";"2021-10-21 14:55:29";"Solicitamos amablemente a la convocante ampliar el plazo de entrega de equipos a 30 días a partir de la recepción de la orden de compra, considerando el volumen de equipos solicitados y las características especificas de esta licitación, que se requiere de plazos de producción con los fabricantes con su posterior tiempo de importación y en atención a la nueva situación mundial de pandemia, la cadena de suministro se ve afectada con tiempos mas prolongados, solicitamos la ampliación de plazo en el plan de entregas.";publico;2021-10-25;"Favor adecuarse al Pliego de Bases y Condiciones (PBC), que el plan de entrega de los bienes de 20 (veinte) días hábiles a partir de la recepción de la orden de compra, fue establecido conforme a la necesidad institucional, teniendo en cuenta el cierre del Ejercicio Fiscal 2021 de conformidad a las leyes, decretos y reglamentaciones vigentes. "
