id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkPPoRY9kJ40KcuZ9AY6KJQY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000800;;87705900;82612579;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkM%2FtCX2Kg54M0RpmDkMzgPZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000786;;24966000;23516156;PYG;Guaraníes;2020-05-25;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkMNUI3B8lHBQCxiep2tgtCD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000751;;4510000;4248092;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkNaRlj6XoD0WppVv0k%2F5AfF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000691;;28050000;26421060;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkP%2FGJ51cGoNSR5QGYNUun2W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000692;;9405000;8858826;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkMUNJnn1LpkVq0cBSAIzsUM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000683;;4510000;4248092;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkMeLoLSq1CdOTqyfyalfK26;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000681;;4510000;4248092;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkO9gyzU2ChQlurx1ptDIn46;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000676;;4510000;4248092;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkP%2BuvfJGRv9bNPA5EdSRhur;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000665;;24966000;23516156;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkMXlB44ZYHNKlD2n3lX3%2F2p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000666;;71563500;67407612;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkPDqUiF6Xrkv%2FLgiInmhPmq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000667;;103027500;97044412;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkPp1RkjakxYh7cveySyVSIw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000668;;176044500;165705615;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkPDBpSmc%2Bb4OGDNkZRxzTlW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000669;;28050000;26421060;PYG;Guaraníes;2018-12-21;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkM9KnlDckEIWu6qmLzAVi06;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000592;;99009000;94155759;PYG;Guaraníes;2018-05-31;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkNe4g%2B3icePO1cr8G3Su%2B7J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000576;12230370;200463300;190636954;PYG;Guaraníes;2017-11-29;
U2w%2BIClW%2FXyhF0CRA4uQvXiDyEMRDplB8xEMKcDB%2BkODRaMIVTmDr46Tme%2Bq0oTi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310273;"LPN SBE 105-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000567;12230370;28050000;26675040;PYG;Guaraníes;2017-10-18;
