slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155711-la-consolidada-sa-seguros-4;CD-28004-10-53453;;155711;"PRIMAS Y GASTOS DE SEGUROS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19898000;PYG;Guaraníes;;"2010-03-15 00:00:00"
155711-la-consolidada-sa-seguros-5;CD-28004-10-0071;"2010-03-18 09:13:42.623254";155711;"PRIMAS Y GASTOS DE SEGUROS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";ANU;"Adjudicacion Anulada";19898000;PYG;Guaraníes;;"2010-03-18 09:13:43"
194452-la-consolidada-sa-seguros-1;CD-30069-10-0413;"2010-04-14 14:29:58.383511";194452;"ADQUISICION DE SEGUROS PARA VEHICULOS DE LA MUNICIPALIDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-04-14 14:29:58"
186881-la-consolidada-sa-seguros-1;CD-30162-10-1326;"2010-05-04 12:48:07.432936";186881;"Seguro de Vehiculo";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9870000;PYG;Guaraníes;;"2010-05-04 12:48:07"
185524-la-consolidada-sa-seguros-1;CD-30167-10-3199;"2010-06-07 10:57:26.613705";185524;"SEGURO DE CAMIONETA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49950000;PYG;Guaraníes;;"2010-06-07 10:57:27"
186478-la-consolidada-sa-seguros-1;CD-13001-10-3590;"2010-06-11 09:58:58.575167";186478;"CONTRATACION DE SEGUROS PARA VEHICULOS ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19960575;PYG;Guaraníes;;"2010-06-11 09:58:59"
187633-la-consolidada-sa-seguros-1;CD-23014-10-9836;"2010-09-08 15:22:21";187633;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69501000;PYG;Guaraníes;;"2010-09-08 15:22:21"
197234-la-consolidada-sa-seguros-1;LP-13001-10-11135;"2010-09-28 17:02:16";197234;"CONTRATACIÓN DE SEGUROS CONTRA INCENDIO, CRISTALES, AUTOMÓVILES, EQUIPOS ELECTRONICOS, TRANSPORTE Y ROBO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2909000000;PYG;Guaraníes;1;"2010-09-28 17:02:17"
202564-la-consolidada-sa-seguros-1;CD-13001-10-11142;"2010-09-30 07:36:56.908135";202564;"SEGURO DE VEHICULO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8271585;PYG;Guaraníes;;"2010-09-30 07:36:57"
193135-la-consolidada-sa-seguros-1;CO-23002-10-11546;"2010-10-06 08:33:14.201708";193135;"Seguro del Edificio, vehículos, fidelidad de empleados y otros bienes del activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97511400;PYG;Guaraníes;;"2010-10-06 08:33:14"
