id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
pJXUiyt1Ko8%3D;642746;;"ACTA DE INICIO";2020-02-12;2020-02-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KjTqzvYBJo0%3D;642746;;"CERTIFICADO Nº 01 - BELLA VISTA ";2020-02-28;2020-03-19;;1;CE;Certificado;contrato_detalle_entregable;Acta;1
%2FMpclDoW0Ok%3D;642746;;"CERTIFICADO Nº 02 - BELLA VISTA";2020-03-31;2020-04-24;;1;CE;Certificado;contrato_detalle_entregable;Acta;1
9Ui4WtlLHUY%3D;642746;;"CERTIFICADO Nº 03 - BELLA VISTA ";2020-04-30;2020-05-20;;1;CE;Certificado;contrato_detalle_entregable;Acta;1
A2On0nvjmbk%3D;642746;;"CERTIFICADO Nº 04";2020-05-29;2020-07-22;;1;CE;Certificado;contrato_detalle_entregable;Acta;1
8O7rhB9i20M%3D;642746;;"CERTIFICADO 5 - BELLA VISTA";2020-06-30;2020-09-22;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
J9EeU63gvSM%3D;642746;;"CERTIFICADO Nº 06";2020-07-30;2020-07-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Mii5ThWPjkY%3D;642746;;"CERTIFICADO Nº 07";2020-08-31;2020-08-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
KcR9UbX6Rns%3D;642746;;"CERTIFICADO Nº 08";2020-09-30;2020-09-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ZTZHHoSIEYs%3D;642746;;"CERTIFICADO Nº 09";2020-10-30;2020-10-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
xy9GLOq1Klc%3D;642746;;"CERTIFICADO Nº 11";2021-01-25;2021-01-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2F1qgnKPuHF0%3D;642746;;"CERTIFICADO Nº 10";2020-11-30;2020-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
bqYSgO%2BKlso%3D;642746;;"ACTA PROVISORIA";2021-01-26;2021-01-26;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
loMCihgwEco%3D;642746;;"ACTA FINAL";2021-02-05;2021-02-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
