id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a%252B4T4BtrHGc%253D;acta_de_apertura_1668551493818.pdf;"2022-11-15 19:31:45";"2022-12-03 09:44:53";"Acta de Apertura";adjudicacion;35;
oSGwsr6Z7%252Bs%253D;cuadro_comparativo_2_1668551523934.pdf;"2022-11-15 19:32:06";"2022-12-03 09:44:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y2Azo2Z4THw%253D;cuadro_comparativo_1_1668551490558.pdf;"2022-11-15 19:31:45";"2022-12-03 09:44:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5s21B74Emzw%253D;informe_complementario__1__1681489579354.pdf;"2023-04-14 12:26:48";;"Informe de Evaluación";adjudicacion;36;
YeVxgB5zqO0%253D;informe_de_evaluacion_3_1668551547635.pdf;"2022-11-15 19:32:29";"2022-12-03 09:44:53";"Informe de Evaluación";adjudicacion;36;
LW5J791OfSQ%253D;informe_de_evaluacion_2_1668551518564.pdf;"2022-11-15 19:32:06";"2022-12-03 09:44:53";"Informe de Evaluación";adjudicacion;36;
5Yys5JnSB24%253D;informe_de_evaluacion_1_1668551487192.pdf;"2022-11-15 19:31:45";"2022-12-03 09:44:53";"Informe de Evaluación";adjudicacion;36;
Ol44SzjQqGQ%253D;dnc_adj_id_404924__14536_1669057587402.pdf;"2022-11-21 16:06:32";"2022-12-03 09:44:53";"Nota de Retención Adjudicación";adjudicacion;131;
9Wx9VsavePM%253D;notificacion_a_la_empresa_1681489603101.pdf;"2023-04-14 12:26:48";;"Notificación al Oferente";adjudicacion;39;
4S4dNdKKDK0%253D;notificacion_a_la_empresa_1668551502236.pdf;"2022-11-15 19:31:45";"2022-12-03 09:44:53";"Notificación al Oferente";adjudicacion;39;
