id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U1cbKJzoVr5g3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Embellecedor separador para placas de metacrilato, pvc, dibond y cristal. Fabricado en acero inoxidable, valido para interiores y exteriores.";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F4LJtxWEtlNg3mM07iELNw%3D%3D;2;82101502-007;"Cartel con impresion";"Cimentación por ZAPATAS para soportes de carteles. Incluye encofrado, hormigonado y envarillado del mismo.";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nF5LQOU%2ByiZg3mM07iELNw%3D%3D;3;82101502-007;"Cartel con impresion";"Toldos desmontables. Estructura: combinación de caño 30 x 30 c/ 25 x 25 mm. Según Especificaciones Tecnicas";356250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gVYgtS9jdgZg3mM07iELNw%3D%3D;4;82101502-007;"Cartel con impresion";"Toldos desmontables, medidas 3 x 3 metros. Estructura: combinación de caño 30 x 30 c/ 25 x 25 mm. Según Especificaciones Tecnicas";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FEKfdsnXUdxg3mM07iELNw%3D%3D;5;82101502-007;"Cartel con impresion";"Señalética en material de ACRILICO, color a elección de 3mm. de espesor con adhesivos vinil en colores según diseño.";792000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gsJAEgz3YYRg3mM07iELNw%3D%3D;6;82101502-007;"Cartel con impresion";"Señalética en material de ACRILICO CRISTAL de 5mm. de espesor con adhesivos vinil en colores según diseño.";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FZpwzDNY1CJg3mM07iELNw%3D%3D;7;82101502-007;"Cartel con impresion";"Señalética Interna: en material de PVC, 3 mm. de espesor incluye Impresión Digital en adhesivo vinílico y colocación con cinta doble faz 3M de alta resistencia.";509135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wupgjeCJJHJg3mM07iELNw%3D%3D;8;82101502-007;"Cartel con impresion";"Carteles indicadores internos, material de acrílico de 5 mm. de espesor, color blanco con adhesivos vinil en colores según diseño. Según Especificaciones Tecnias";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D0CrPOrGpVtg3mM07iELNw%3D%3D;9;82101502-007;"Cartel con impresion";"Letras corpóreas para paredes internas, material MDF de 18 mm. de espesor, pintado en color según diseño. Según Especificaciones Tecnicas";665000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
63iouKOwEZFg3mM07iELNw%3D%3D;10;82101502-007;"Cartel con impresion";"Letras corpóreas en POLYFAN (poliestireno) de 2 a 5 cm. de espesor, pintado en color según diseño. Según Especificaciones Tecnicas";570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cRlpBGvcJRVg3mM07iELNw%3D%3D;11;82101502-007;"Cartel con impresion";"etras corpóreas en CHAPA METALICA, con pintura anti oxido y Luces Led de fondo para cada letra. Según Especificaciones Tecnicas";940500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WWYcmdz8At5g3mM07iELNw%3D%3D;12;82101502-007;"Cartel con impresion";"Letras corpóreas en ACERO INOXIDABLE (cepillado o espejado), con Luces Led de fondo para cada letra. Según Especificaciones Tecnicas";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SaKG9VBQWnJg3mM07iELNw%3D%3D;13;82101502-007;"Cartel con impresion";"Letras corpóreas en ACRILICO, frente de acrílico cuerpo de pvc/ o cuerpo de chapa/ cuerpo acrílico completo. Según Especificaciones Tecnicas";2956400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LgUoD0AJGlFg3mM07iELNw%3D%3D;14;82101502-007;"Cartel con impresion";"Letras corpóreas en ACRILICO, frente de acrílico cuerpo de pvc/ o cuerpo de chapa/ cuerpo acrílico completo. Según Especificaciones Tecnicas";3222400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V7QfWPuSg6xg3mM07iELNw%3D%3D;15;82101502-007;"Cartel con impresion";"Salientes de dos caras, en material acrílico translucido de 3mm color a elección. Según Especificaciones Tecnicas";3655600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VCZjJG0aGMBg3mM07iELNw%3D%3D;16;82101502-007;"Cartel con impresion";"Salientes de dos caras, en material acrílico translucido de 3mm color a elección. Según Especificaciones Tecnicas";2956400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ld7bUV3fwoVg3mM07iELNw%3D%3D;17;82101502-007;"Cartel con impresion";"Terminación perimetral de Carteles en ángulos de material aluminio de 25mm";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4qQy4IhI6Z5g3mM07iELNw%3D%3D;18;82101502-007;"Cartel con impresion";"Tornillos separadores de 2 a 5cm en acero inoxidable.";30875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B%2F%2BdwZw2wvVg3mM07iELNw%3D%3D;19;82101502-007;"Cartel con impresion";"Cabo de acero de 1 a 2 mm., para sujeción de señalética interna, con ganchos de sujeción decorativos.";6650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qZO1cKeP5nJg3mM07iELNw%3D%3D;20;82101502-007;"Cartel con impresion";"Barniz al agua para lonas vinílicas y adhesivos. Protege de los rayos UV brindando mayor protección y duración al material instalado.";27550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
