id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FdbmLNmk5Gpg3mM07iELNw%3D%3D;1;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Tazas de cerámica, 300 ml, con impresión por sublimación de logo y textos, según diseño. Colores blanco, gris grafito, negro, rosa, verde.";31350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0dosX6uS%2Frhg3mM07iELNw%3D%3D;2;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Tazas de cerámica con platito, 80 ml, blancas, con  impresión por sublimación de logo y textos, según diseño.";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J9pUZHlGWr1g3mM07iELNw%3D%3D;3;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Vasos de vidrio, 300 ml, con grabado de logo y textos en Laser, según diseño.";12900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3fQg8eec7uhg3mM07iELNw%3D%3D;4;82121504-004;"Impresion en cartones y cartulinas";"Impresión digital full color según diseño, A4. Papel de ilustración.";6175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cIzobPpE2UNg3mM07iELNw%3D%3D;5;82121504-004;"Impresion en cartones y cartulinas";"Impresión digital full color según diseño, A3. Papel de ilustración. Paquete de 500 unidades.-";9975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cIC7O5hQXKhg3mM07iELNw%3D%3D;6;82121504-004;"Impresion en cartones y cartulinas";"Impresión Offset full color según diseño, en cartulina. Medidas 15x10 cm. Paquete de 500 unidades.-";3563;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tK%2BczdS6JE1g3mM07iELNw%3D%3D;7;82121504-004;"Impresion en cartones y cartulinas";"Impresión Offset full color según diseño, en cartulina de hilo. Medidas 15x10 cm. Paquete de 500 unidades.-";3658;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
COni8GLB2dhg3mM07iELNw%3D%3D;8;82121504-004;"Impresion en cartones y cartulinas";"Impresión Offset según diseño. Medidas 15x10 cm. Papel de fibra de algodón. Paquete de 500 unidades.-";4038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7PpOCzZpa0hg3mM07iELNw%3D%3D;9;82121505-001;"Impresion de folletos";"Dípticos tamaño cerrado 19 x 19 cm. Full color, en papel ilustración 170 gr. Paquete de 200 unidades.-";4038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eNUGJexAHD1g3mM07iELNw%3D%3D;10;82121505-004;"Impresion de volantes";"Impresión de volantes en papel ilustración mate 150grs tamaño 22x12,5 a full color impreso a un solo lado. Paquete de 250 (doscientas cincuenta) unidades.";2470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gHGfkaujyaVg3mM07iELNw%3D%3D;11;82121505-004;"Impresion de volantes";"Impresión de volantes en papel ilustración mate 150grs tamaño 22x12,5 a full color impreso a ambos lados. Paquete de 250 (doscientas cincuenta) unidades.";3183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G8XuaGKPOsNg3mM07iELNw%3D%3D;12;82121505-004;"Impresion de volantes";"Impresión de volantes, medida 14x21cm ilustración mate 150 grs, plastificado prolam. Paquete de 250 (doscientas cincuenta) unidades.";4750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZZgmRI2gldZg3mM07iELNw%3D%3D;13;82121505-004;"Impresion de volantes";"Impresión de volantes, full color, medida 10x15 cm ilustración mate 150 grs. Paquete de 250 (doscientas cincuenta) unidades.";2708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m8JNcfme65Zg3mM07iELNw%3D%3D;14;82121505-001;"Impresion de folletos";"Folleto trípticos a full color, tamaño (abierto) de 32 x 21 cm. Papel ilustración mate de 150 gr. Paquete de 200 unidades.-";10450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yd639Q13gXpg3mM07iELNw%3D%3D;15;82121505-001;"Impresion de folletos";"Folleto trípticos a full color, tamaño (abierto) de 43,5x28 cm. Papel ilustración mate de 170 gr. Paquete de 200 unidades.";11638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aDvpL2XA5dNg3mM07iELNw%3D%3D;16;82121504-004;"Impresion en cartones y cartulinas";"Exhibidor para flyers según diseño, en cartulina. Material: cartón dúplex 280 gr. impresión full color 1 (una) cara. Terminación: corte y armado. Laminado en mate. Medidas: 22x15cm.- Incluye material adhesivo para fijación al mostrador. Paquete de 200 unidades.";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uGWBh9Yy5Z9g3mM07iELNw%3D%3D;17;82121504-004;"Impresion en cartones y cartulinas";"Table Tent (cartel para mostrador autosustentado) Material: cartón dúplex 240 gr. impresión full color en ambas caras. Terminación: corte y armado. Laminado. Medidas: 13x18cm.- Incluye material adhesivo para fijación al mostrador. Paquete de 200 unidades.";61133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nAiDNVr9skhg3mM07iELNw%3D%3D;18;82121505-003;"Impresion de afiches";"Impresión de Afiches impreso a full color, en papel ilustración mate 150 gr., tamaño 37 x 55 cm. Paquete de 100 unidades.";10450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7ycnj%2FD%2Ftttg3mM07iELNw%3D%3D;19;82121505-003;"Impresion de afiches";"Afiches impreso a full color, en papel ilustración mate 150 gr., tamaño 29,7 x 42 cm. Paquete de 100 unidades.";12350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NasPS4XToZhg3mM07iELNw%3D%3D;20;82121505-001;"Impresion de folletos";"Carpeta en triplex 280grs, impreso a full color en ambos lados, plastificado mate prolam, con solapa interna en la tapa trasera para contener hojas, con plastificado prolam mate. Tamaño cerrado (23 cm x 34 cm). Paquete de 100 unidades.";10450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eFdFVqiAAhVg3mM07iELNw%3D%3D;21;82121504-9996;"Impresion en Bolsos";"Bolsos de papel medida 61x39,5 cm en papel ilustración mate 250grs impreso a full color, troquelado, plastificado prolam brillo.";21850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FA8%2Bc1%2Bcrvpg3mM07iELNw%3D%3D;22;82121505-001;"Impresion de folletos";"Folleto tríptico, a full color, tamaño (cerrado) de 14,5 x 28 cm. Papel ilustración de 170 gr. Paquete de 250 unidades.";4940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TTDGlhFnE9Rg3mM07iELNw%3D%3D;23;82121504-9995;"Impresion en Porta Tarjeta/Documento";"Sobre de tamaño oficio en papel obra 120 grs, impreso a full color. Paquete de 200 unidades. ";3800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zTRNdGKn9EJg3mM07iELNw%3D%3D;24;82121504-9995;"Impresion en Porta Tarjeta/Documento";"Sobre tamaño 31 x 44,5cm ilustración mate 90grs . Paquete de 200 unidades. ";4560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AKNjRoWKH2Vg3mM07iELNw%3D%3D;25;82121505-008;"Impresion de agenda";"Block anotador Tapa Según diseño; contratapa emplacado jumbo 1400gr impreso a full color. Segun Especificaciones Tecnicas";23750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
51B00a3tuQVg3mM07iELNw%3D%3D;26;82121505-008;"Impresion de agenda";"Block anotador,  tapa semi dura, impresión según diseño a full color. Segun Especificaciones Tecnicas";20425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SA7TPr9HhjJg3mM07iELNw%3D%3D;27;82121504-986;"Impresion en parasoles";"Impresión de parasoles para autos medida abierto 122x57cm. Según Especificaciones Tecnicas";23750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vXZ7QDpKZQRg3mM07iELNw%3D%3D;28;82121504-999;"Impresion en Memoria USB";"Pendrive de metal con grabado de 1 logo en bajo relieve. Capacidad mínima 8 Gb. Presentación en caja con cuna.";83000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
